#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
6936,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM,90
5558,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM,50
7991,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM,30
6502,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM,50
6442,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM,70
6389,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM,20
5045,Bug,WIP,High, Message area becomes unchanged if its window is resizing,Sergey Ivanovskiy,12/28/2020 01:54 PM,0
3565,Feature,WIP,High,provide better support for file system access across platforms,Sergey Ivanovskiy,05/29/2018 04:03 PM,0
7255,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM,0
6537,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM,80
6503,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM,0
