#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8140,Base Language,Feature,New,Normal,Client PID,"",12/20/2023 05:30 AM
8139,Base Language,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM
8138,Base Language,Feature,New,Normal,ABLUnit configuration using environment variables,"",12/20/2023 01:21 PM
8116,Base Language,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM
7760,Build and Source Control,Support,New,Normal,Testcases - server error on database initialisation,"",08/30/2023 03:29 AM
7339,User Interface,Support,New,Normal,UI - Focus,"",05/10/2023 06:52 AM
7338,User Interface,Support,New,Normal,UI - Layout and Sizing,"",05/10/2023 06:53 AM
7337,User Interface,Support,New,Normal,UI - Events,Marian Edu,05/10/2023 06:54 AM
6901,Conversion Tools,Bug,Test,Normal,Event handling - ON ANYWHERE,Marian Edu,11/21/2022 01:06 PM
6764,User Interface,Feature,Review,Normal,Improve trigger selection for keyboard events.,Marian Edu,12/21/2022 10:35 AM
6594,User Interface,Feature,New,Normal,TabSet Deviations,"",07/13/2022 09:30 AM
6579,Database,Bug,New,Normal,QUERY-PREPARE validation,"",07/07/2022 02:22 AM
6480,User Interface,Bug,New,Normal,Frame size validation (height/width),"",06/01/2022 07:46 AM
6443,User Interface,Bug,Review,Normal,Widget ROW/COLUMN validation,"",05/27/2022 01:51 AM
6360,User Interface,Bug,New,Normal,Frame size adjustment,"",05/13/2022 06:06 AM
6298,User Interface,Bug,New,Normal,Display using format,"",04/26/2022 10:57 AM
6282,User Interface,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM
6212,User Interface,Support,Closed,Normal,View frame display default value for fill-in for some data types,Marian Edu,04/04/2022 07:19 AM
6211,User Interface,Bug,New,Normal,Display changes z-order,"",03/28/2022 08:36 AM
6157,User Interface,Feature,New,Normal,Missing widget properties,"",03/09/2022 06:57 AM
6057,User Interface,Bug,WIP,Normal,Attributes access causing widget to be realized when not need to.,"",02/16/2022 07:03 AM
6053,User Interface,Bug,Review,Normal,Widget realisation,Marian Edu,07/21/2022 11:54 AM
6038,User Interface,Bug,Feedback,Normal,ComboBox setScreenValue improvements,Marian Edu,04/29/2022 05:33 AM
6016,User Interface,Bug,Closed,Normal,Selection list setScreenValue improvements,Marian Edu,02/07/2022 09:34 AM
5921,User Interface,Bug,New,Normal,Browse multi select - screen-value quirks.,"",12/22/2021 08:54 AM
5746,Base Language,Feature,New,Normal,More meaningful error message on conversion errors with OO references,"",10/28/2021 07:10 AM
5745,Base Language,Feature,New,Normal,"New access modes: package-private, package-protected","",10/20/2021 06:37 AM
5635,Base Language,Bug,New,Normal,OpenEdge.Core.Util.ConfigBuilder implementation,"",08/31/2021 09:27 AM
5203,Base Language,Bug,Test,Normal,Temp Table - serialization/transaction scope/pk,Ovidiu Maxiniuc,06/13/2021 09:16 PM
5202,Base Language,Bug,Test,Normal,Temp Table serialize-name/xml-node-name,Ovidiu Maxiniuc,04/01/2021 03:24 PM
5200,Base Language,Support,Closed,Normal,Database access issue,Eric Faulhaber,03/22/2021 08:13 AM
5199,Base Language,Support,Closed,Normal,decimal - get value,Constantin Asofiei,03/15/2021 09:21 AM
5194,Base Language,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM
5192,Base Language,Bug,Hold,Normal,OO Quirk - Json Number with exponent,"",03/11/2021 10:10 AM
5120,Base Language,Support,Closed,Normal,Date/Datetime - from iso,Constantin Asofiei,07/12/2022 06:41 AM
5111,Base Language,Support,New,Normal,TempTableSchema & BufferField,Constantin Asofiei,01/29/2021 08:28 PM
5046,Base Language,Bug,New,Normal,ErrorManager - recordOrShowError,Constantin Asofiei,12/18/2020 02:00 AM
5035,Base Language,Bug,Test,Normal,Temp-Table index on P.L.O field,Constantin Asofiei,03/09/2021 01:41 AM
5029,Base Language,Bug,Test,Normal,OO constructor with array input parameter ,Constantin Asofiei,02/22/2021 03:24 AM
4992,Base Language,Bug,New,Normal,File lock with JSON Parse/Write File,"",11/04/2020 06:01 AM
4978,Base Language,Bug,Review,Normal,Static method call in base class,Greg Shah,07/26/2021 10:22 AM
4977,Base Language,Bug,Closed,Normal,Temp Table with P.L.O field,Constantin Asofiei,10/22/2020 08:34 AM
4971,Base Language,Bug,Closed,Normal,Object array resize ,Constantin Asofiei,10/21/2020 11:56 AM
4965,Base Language,Feature,Test,Normal,Parameter annotation - qualified,Constantin Asofiei,03/10/2021 07:44 AM
4951,Base Language,Support,Closed,Normal,Longchar input parameter,Constantin Asofiei,10/22/2020 06:46 AM
4891,Base Language,Bug,New,Normal,Nested method calls ignore 'silent' (no-error) option.,"",09/15/2020 02:59 AM
4852,Base Language,Bug,New,Normal,ErrorManager throws 'invalid' ErrorConditionException,"",08/12/2020 07:50 AM
4827,Base Language,Bug,Closed,Normal,OO Conversion issue with method resolve (erasure),Greg Shah,02/05/2021 08:22 AM
4824,Base Language,Bug,Closed,Normal,Conversion error for property with indeterminate extent,Constantin Asofiei,10/28/2021 07:51 AM
4749,Base Language,Bug,Test,Normal,Conversion error for object indeterminate extent output parameter,Constantin Asofiei,03/06/2021 10:17 AM
4669,Base Language,Bug,Test,Normal,Conversion error for output stream-handle - protected property.,Constantin Asofiei,08/03/2020 12:20 PM
5010,Base Language,Bug,Hold,Low,OO Quirk - Core.Collections.EntrySet,"",11/20/2020 09:15 AM
