#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1568,Build and Source Control,Feature,Closed,Normal,create a tool that allows full conversion of a Golden Code CVS project into the equivalent Bazaar project,Adrian Lungu,11/16/2016 09:02 AM
1532,Core Development,Support,WIP,Normal,develop chemtutor 4GL sample application,Adrian Lungu,09/28/2012 04:40 PM
1508,Core Development,Feature,Review,Normal,"finish/write the ""Certificates"" section of the Directory chapter",Adrian Lungu,10/04/2012 03:25 PM
1504,Core Development,Feature,Review,Normal,"finish/write the ""Accounts"" section of the Directory chapter",Adrian Lungu,09/14/2012 12:11 PM
1500,Core Development,Feature,Review,Normal,"finish/write the ""Audit"" section of the Directory chapter",Adrian Lungu,09/12/2012 01:30 PM
1489,Core Development,Feature,Review,Normal,"write the ""Directory"" chapter",Adrian Lungu,09/06/2012 04:31 PM
1488,Core Development,Feature,Review,Normal,"cleanup/improve the ""Progress 4GL Runtime Compatibility Options"" chapter",Adrian Lungu,09/06/2012 04:40 PM
1487,Core Development,Feature,Review,Normal,"cleanup the ""Administrative Client Setup"" chapter",Adrian Lungu,08/30/2012 01:23 AM
1467,Core Development,Feature,Review,Normal,slides for the Transactions chapter,Adrian Lungu,08/09/2012 02:19 PM
1458,Core Development,Feature,Review,Normal,"slides for the ""Editing"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1457,Core Development,Feature,Review,Normal,"slides for the ""Displaying Data with Frames"" chapter",Adrian Lungu,08/17/2012 02:50 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
6720,Database,Feature,WIP,Normal,lazy hydration,Alexandru Lungu,02/14/2024 07:30 AM
3971,Conversion Tools,Feature,WIP,Normal,add support for unicode escape sequences in the preprocessor,Alexandru Lungu,02/23/2024 07:14 AM
3691,User Interface,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM
6371,Database,Feature,Closed,Normal,implement SAVE CACHE statement,Boris Schegolev,09/06/2023 07:00 AM
7178,Conversion Tools,Feature,New,Normal,move the buffer scoping calculations to parse time,Constantin Asofiei,03/07/2023 07:41 PM
6857,Build and Source Control,Support,New,Normal,rework existing testcases to easily convert and execute specific project subsets,Constantin Asofiei,10/18/2022 06:55 PM
6673,Runtime Infrastructure,Feature,New,Normal,rework appserver agent approach to use a shared queue instead of a check-in/check-out registry,Constantin Asofiei,09/29/2022 04:25 PM
6300,Base Language,Feature,Closed,Normal,class definitions with USE-WIDGET-POOL,Constantin Asofiei,04/04/2023 10:08 AM
6256,Conversion Tools,Feature,WIP,Normal,improved profile support,Constantin Asofiei,03/30/2023 06:51 AM
6253,Conversion Tools,Feature,Closed,Normal,add file-set processing into p2j.cfg.xml,Constantin Asofiei,04/19/2022 12:02 PM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
6203,Conversion Tools,Feature,Closed,Normal,create cvtpath and move conversion database into that directory,Constantin Asofiei,04/13/2022 09:20 AM
5896,Runtime Infrastructure,Feature,WIP,Normal,enhance legacy REST support to provide better pure Java development,Constantin Asofiei,04/22/2022 01:27 PM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
5135,Conversion Tools,Bug,Closed,Normal,"replace -s, -f and -x options of ConversionDriver with a single combined mode",Constantin Asofiei,04/18/2022 05:45 AM
5025,Base Language,Bug,Closed,Normal,"syserror, jsonerror...",Constantin Asofiei,01/27/2021 01:17 PM
4682,Base Language,Bug,Closed,Normal,modify FILE-INFO processing to honor searches for 4GL programs,Constantin Asofiei,05/27/2021 04:18 PM
4657,Base Language,Support,WIP,Normal,memory overhead from preloading classes with LegacySignature,Constantin Asofiei,06/20/2020 12:10 PM
3868,Base Language,Feature,Test,Normal,customer servlet integration/support,Constantin Asofiei,07/03/2023 01:44 PM
3854,Base Language,Feature,Closed,Normal,update appserver support with PASOE features,Constantin Asofiei,10/09/2023 03:49 PM
3812,Base Language,Feature,Closed,Normal,additions to SESSION system-handle,Constantin Asofiei,06/20/2020 11:58 AM
3762,User Interface,Feature,Closed,Normal,misc UI features,Constantin Asofiei,04/16/2019 08:46 AM
3756,Base Language,Feature,WIP,Normal,minor modifications for SESSION system handle support,Constantin Asofiei,12/04/2018 02:07 PM
3755,Base Language,Feature,Closed,Normal,DEBUGGER system handle stubs,Constantin Asofiei,12/04/2018 05:12 PM
3754,Base Language,Feature,Closed,Normal,TRANSACTION resource support,Constantin Asofiei,11/13/2018 04:22 PM
3752,Base Language,Feature,Closed,Normal,CLIENT-PRINCIPAL resource and other security features,Constantin Asofiei,12/03/2018 09:08 AM
3741,Base Language,Feature,Closed,Normal,implement complete support for the CALL object handle and related attributes and methods,Constantin Asofiei,11/08/2018 04:15 PM
3701,Conversion Tools,Feature,Closed,Normal,"create a logic/control flow chart ""view"" for top-level blocks which will be available as part of Code Analytics",Constantin Asofiei,10/04/2018 03:15 PM
3699,Conversion Tools,Feature,Closed,Normal,improve call-graph visualization to make it much more usable,Constantin Asofiei,04/06/2022 05:20 PM
3558,Base Language,Feature,New,Normal,"SEARCH(""<program_name>.r"") should return a value when there is a converted 4GL program that would match in the original system",Constantin Asofiei,05/25/2018 10:28 AM
3469,User Interface,Feature,Closed,Normal,final improvements and polish for the embedded mode web client,Constantin Asofiei,03/18/2019 03:16 PM
3430,Base Language,Bug,Closed,Normal,non-shared temp-tables are registered with SVM,Constantin Asofiei,02/19/2018 11:28 AM
3331,User Interface,Feature,Closed,Normal,translate 4GL menu widget processing into a standardized embedded web client menu system,Constantin Asofiei,10/26/2017 12:06 PM
3310,Base Language,Feature,Closed,Normal,add support for the equivalent of the OpenEdge Web Services Adapter (and ProxyGen) and PASOE SOAP transport,Constantin Asofiei,10/10/2023 08:24 AM
3281,User Interface,Feature,Closed,Normal,implement some frame options,Constantin Asofiei,04/22/2019 01:07 PM
3274,Runtime Infrastructure,Support,Closed,Normal,"create a ""reference VM"" for a FWD developer system, based on Ubuntu",Constantin Asofiei,01/28/2021 05:24 PM
3260,User Interface,Feature,Closed,Normal,auto-conversion and enablement for the embedded web client,Constantin Asofiei,10/26/2017 12:06 PM
3253,Base Language,Feature,WIP,Normal,add cross-session publish/subscribe,Constantin Asofiei,09/03/2019 02:10 PM
3218,User Interface,Feature,Closed,Normal,enhance the embedded mode web GUI to implement a good default approach for common cases,Constantin Asofiei,08/12/2018 09:51 PM
2967,User Interface,Feature,Closed,Normal,"web socket message sizes are limited to 32K, make sure that drawing ops and images larger than this are handled properly",Constantin Asofiei,11/16/2016 12:12 PM
2766,User Interface,Bug,New,Normal,implement a text metrics server process,Constantin Asofiei,12/28/2017 11:13 AM
2752,User Interface,Bug,Closed,Normal,ask-gui.p frame has scrollbars when it should not,Constantin Asofiei,11/16/2016 12:12 PM
2745,User Interface,Bug,Closed,Normal,fill-in sizing differences,Constantin Asofiei,11/16/2016 12:13 PM
2730,User Interface,Bug,Closed,Normal,taller than default fill-in height causes text to be vertically mis-positioned,Constantin Asofiei,11/16/2016 12:13 PM
2728,User Interface,Bug,New,Normal,MOUSE_RELEASED/CLICKED needs to use the same source as the initial MOUSE_PRESSED event,Constantin Asofiei,11/16/2016 12:23 PM
2727,User Interface,Bug,New,Normal,fill-in text selection is broken,Constantin Asofiei,11/16/2016 12:23 PM
2705,User Interface,Bug,Closed,Normal,frame sizing using SIZE phrase is not honored,Constantin Asofiei,11/16/2016 12:13 PM
2704,User Interface,Bug,Closed,Normal,large fill-in drawing differences,Constantin Asofiei,11/16/2016 12:12 PM
2701,User Interface,Bug,Closed,Normal,default font text sizing issue,Constantin Asofiei,11/16/2016 12:13 PM
2623,User Interface,Bug,Closed,Normal,mouse cursor icons for the window edges sometimes don't change back to the standard arrow icon,Constantin Asofiei,11/16/2016 12:13 PM
2622,User Interface,Bug,Closed,Normal,width-pixel/height-pixels can't be assigned during create frame,Constantin Asofiei,11/16/2016 12:13 PM
2621,User Interface,Bug,Closed,Normal,wait-for only works for current-window,Constantin Asofiei,11/16/2016 12:13 PM
2620,User Interface,Bug,Closed,Normal,problems when editable size of a field is smaller than the format length,Constantin Asofiei,11/16/2016 12:13 PM
2617,Database,Feature,Closed,Normal,implement RCODE-INFORMATION attributes,Constantin Asofiei,05/27/2021 04:19 PM
2563,User Interface,Feature,Closed,Normal,implement GUI EDITOR widget,Constantin Asofiei,11/16/2016 12:13 PM
2495,User Interface,Bug,Closed,Normal,APPLY event TO handle does not work,Constantin Asofiei,11/16/2016 12:13 PM
2254,User Interface,Feature,Closed,Normal,eliminate the logic in the Config* classes and make them simple containers with public members,Constantin Asofiei,11/16/2016 12:12 PM
2226,User Interface,Feature,Closed,Normal,finish LAST-EVENT support,Constantin Asofiei,11/16/2016 12:12 PM
2145,Base Language,Feature,Closed,Normal,eliminate program-name limitations,Constantin Asofiei,11/16/2016 12:07 PM
2138,Base Language,Feature,Closed,Normal,finish SEARCH-TARGET support,Constantin Asofiei,11/16/2016 11:42 AM
2129,Base Language,Feature,Closed,Normal,final runtime work on sockets,Constantin Asofiei,11/16/2016 11:43 AM
2124,Runtime Infrastructure,Feature,Closed,Normal,"improve/simplify the startup of server-side batch processes and appserver ""agent"" processes",Constantin Asofiei,11/16/2016 12:06 PM
2108,Base Language,Feature,Closed,Normal,event model rationalization,Constantin Asofiei,11/16/2016 11:43 AM
2036,User Interface,Feature,Closed,Normal,conversion support for some frame options,Constantin Asofiei,11/16/2016 11:07 AM
2025,User Interface,Feature,Closed,Normal,conversion support for the CREATE_WIDGET statement,Constantin Asofiei,11/16/2016 11:07 AM
2022,Base Language,Feature,Closed,Normal,runtime support for web services,Constantin Asofiei,11/16/2016 11:42 AM
2014,Base Language,Feature,Closed,Normal,conversion support for SELF system handle,Constantin Asofiei,11/16/2016 11:07 AM
2004,Base Language,Feature,Closed,Normal,runtime support for SESSION handle,Constantin Asofiei,11/16/2016 11:43 AM
2003,Base Language,Feature,Closed,Normal,conversion support for SESSION handle,Constantin Asofiei,11/16/2016 11:08 AM
2002,Base Language,Feature,Closed,Normal,"refactor some ""shared"" attributes",Constantin Asofiei,11/16/2016 11:07 AM
1995,Base Language,Feature,Closed,Normal,runtime support for SOAP,Constantin Asofiei,11/16/2016 11:42 AM
1994,Base Language,Feature,Closed,Normal,conversion support for SOAP,Constantin Asofiei,11/16/2016 11:08 AM
1991,Base Language,Feature,Closed,Normal,runtime support for appserver,Constantin Asofiei,11/16/2016 11:43 AM
1983,Base Language,Feature,Closed,Normal,runtime support for widget pools,Constantin Asofiei,11/16/2016 11:43 AM
1982,Base Language,Feature,Closed,Normal,conversion support for widget pools,Constantin Asofiei,11/16/2016 11:08 AM
1977,Base Language,Feature,Closed,Normal,implement the runtime support for named events,Constantin Asofiei,11/16/2016 11:43 AM
1976,Base Language,Feature,Closed,Normal,conversion support for named events,Constantin Asofiei,11/16/2016 11:08 AM
1950,Base Language,Feature,Closed,Normal,conversion support for native library (.so or .DLL) access,Constantin Asofiei,11/16/2016 11:08 AM
1798,User Interface,Feature,Closed,Normal,implement full frame family support (parent-child relationships between frames),Constantin Asofiei,11/16/2016 12:12 PM
1797,User Interface,Feature,Closed,Normal,implement multiple window support,Constantin Asofiei,11/16/2016 12:12 PM
1796,User Interface,Feature,Closed,Normal,implement full GUI layout support,Constantin Asofiei,11/16/2016 12:13 PM
1794,User Interface,Feature,Closed,Normal,implement font support,Constantin Asofiei,11/16/2016 12:12 PM
1779,User Interface,Feature,Closed,Normal,complete FOCUS handle support,Constantin Asofiei,11/16/2016 12:12 PM
1778,User Interface,Feature,Closed,Normal,complete SELF handle support,Constantin Asofiei,11/16/2016 12:12 PM
1638,Base Language,Feature,Closed,Normal,implement Java access to converted appserver code (must be a simple replacement for the ?Open Java Client?),Constantin Asofiei,11/16/2016 11:43 AM
1636,Base Language,Feature,Closed,Normal,implement peristent trigger support,Constantin Asofiei,11/16/2016 11:43 AM
1628,Base Language,Feature,Closed,Normal,fix any incompatibilities or missing features of NO-ECHO support,Constantin Asofiei,11/16/2016 12:06 PM
1621,Base Language,Feature,Closed,Normal,implement dynamic/unspecified EXTENT support,Constantin Asofiei,11/16/2016 11:43 AM
1620,Base Language,Feature,Closed,Normal,implement EXTENT parameter support,Constantin Asofiei,11/16/2016 11:43 AM
1606,Base Language,Feature,Closed,Normal,implement persistent procedures/super procedures,Constantin Asofiei,11/16/2016 11:43 AM
1603,Conversion Tools,Feature,New,Normal,enhance name conversion to support internal procedure names that contain a '.' character,Constantin Asofiei,11/16/2016 01:16 PM
1552,Harness,Feature,Closed,Normal,enhanced command-line control over SessionSettings,Constantin Asofiei,04/11/2013 10:54 AM
1531,Conversion Tools,Feature,Closed,Normal,"update the ""Techniques for Integrating Java Code into Reconverted 4GL Code"" chapter of the Developer Guide to add more examples of using the standard tools from customer_specific_annotations_prep.rules",Constantin Asofiei,11/16/2016 09:02 AM
1530,Conversion Tools,Feature,Closed,Normal,"update the ""Other Customization"" chapter of the Conversion Handbook to add a reference to the ""standard tools"" and capabilities that can be used in customer_specific_annotations_prep.rules",Constantin Asofiei,11/16/2016 09:02 AM
1529,Conversion Tools,Feature,Closed,Normal,move customer_specific_conversion.rules into p2j/rules/conversion/ and improve/refactor it into a cleaner set of tools,Constantin Asofiei,11/16/2016 09:02 AM
1528,Core Development,Feature,WIP,Normal,"write ""Directory Access and Customization"" chapter in the P2J Developer Guide",Constantin Asofiei,10/16/2012 10:20 AM
1472,Core Development,Feature,Closed,Normal,"expand the Developer Guide section on ""Guidelines for Writing Conversion Conforming Code""",Constantin Asofiei,01/14/2013 12:30 PM
2029,User Interface,Feature,Closed,Normal,conversion support for the SIZE phrase,Costin Savin,11/16/2016 11:07 AM
2021,Base Language,Feature,Closed,Normal,conversion support for web services,Costin Savin,11/16/2016 11:07 AM
2019,User Interface,Feature,Closed,Normal,conversion support for LAST-EVENT system handle and attributes,Costin Savin,11/16/2016 11:07 AM
2017,User Interface,Feature,Closed,Normal,"conversion sypport for CURRENT-WINDOW, ACTIVE-WINDOW and DEFAULT-WINDOW system handles",Costin Savin,11/16/2016 11:07 AM
2011,Base Language,Feature,Closed,Normal,conversion support for _MSG() built-in,Costin Savin,11/16/2016 11:08 AM
2009,Base Language,Feature,Closed,Normal,conversion support for LANDSCAPE/PORTRAIT I/O option,Costin Savin,11/16/2016 11:08 AM
1990,Base Language,Feature,Closed,Normal,conversion support for appserver,Costin Savin,11/16/2016 11:07 AM
1963,Base Language,Feature,Closed,Normal,implement conversion support for MEMPTR/RAW,Costin Savin,11/16/2016 11:08 AM
1958,Base Language,Feature,Closed,Normal,implement the runtime support for sockets,Costin Savin,11/16/2016 11:43 AM
1957,Base Language,Feature,Closed,Normal,develop a set of testcases that utilize all features of the 4GL socket and server socket,Costin Savin,11/16/2016 11:08 AM
1956,Base Language,Feature,Closed,Normal,implement conversion support for sockets,Costin Savin,11/16/2016 11:07 AM
1626,Base Language,Feature,Closed,Normal,implement OS-DIR support as an INPUT stream,Costin Savin,11/16/2016 11:43 AM
1613,Base Language,Feature,Closed,Normal,finish FILE-INFO system handle support,Costin Savin,11/16/2016 11:43 AM
1611,Base Language,Feature,Closed,Normal,implement QUOTER utility,Costin Savin,11/16/2016 11:43 AM
1591,Base Language,Feature,Closed,Normal,implement QUOTER built-in function,Costin Savin,11/16/2016 11:43 AM
1590,Base Language,Feature,Closed,Normal,implement PROPATH assignment,Costin Savin,11/16/2016 11:43 AM
1578,Core Development,Feature,Closed,Normal,add a readme.html to the chemtutor project,Costin Savin,01/14/2013 12:28 PM
1572,Core Development,Feature,Closed,Normal,"using p2j/testcases/simple/* as a guide/template, please create a runtime configuration that can be used to run chemtutor",Costin Savin,10/16/2012 09:05 AM
1571,Core Development,Feature,Closed,Normal,create a bash script to automate the process of creating an H2 database for chemtutor and importing its base data set,Costin Savin,10/16/2012 09:04 AM
1570,Core Development,Feature,Closed,Normal,create a build.xml ANT script to properly build the chemtutor.jar for the chemtutor project,Costin Savin,10/16/2012 02:30 PM
1569,Build and Source Control,Support,Closed,Normal,identify and remove any customer-specific references inside the P2J project,Costin Savin,11/16/2016 09:02 AM
1507,Core Development,Feature,Review,Normal,"finish/write the ""Authentication"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1505,Core Development,Feature,WIP,Normal,"finish/write the ""Resources"" section of the Directory chapter",Costin Savin,09/27/2012 07:28 AM
1503,Core Development,Feature,Review,Normal,"finish/write the ""Server and Context Hooks"" section of the Directory chapter",Costin Savin,09/19/2012 12:07 PM
1501,Core Development,Feature,Review,Normal,"finish/write the ""Session Management"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1498,Core Development,Feature,WIP,Normal,"finish/write the ""Database"" section of the Directory chapter",Costin Savin,09/07/2012 01:19 PM
1492,Core Development,Feature,Review,Normal,"cleanup/improve the ""Data Migration"" chapter",Costin Savin,09/03/2012 12:57 PM
1491,Core Development,Feature,Review,Normal,"cleanup/improve the ""Database Checklists"" chapter",Costin Savin,09/03/2012 12:58 PM
1490,Core Development,Feature,WIP,Normal,"cleanup/improve the ""Database Setup"" chapter",Costin Savin,08/31/2012 01:26 PM
1485,Core Development,Feature,Review,Normal,"improve/finish the ""Application Server Checklist"" chapter",Costin Savin,08/24/2012 01:59 PM
1484,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Server"" chapter",Costin Savin,09/03/2012 01:13 PM
1483,Core Development,Feature,Review,Normal,"improve/finish the ""Server Installation"" chapter",Costin Savin,08/24/2012 01:59 PM
1471,Core Development,Feature,Review,Normal,slides for the Control Flow chapter,Costin Savin,08/16/2012 07:06 AM
1470,Core Development,Feature,Review,Normal,slides for the Process Launching chapter,Costin Savin,08/09/2012 12:34 PM
1460,Core Development,Feature,Review,Normal,"slides for the ""Events"" chapter",Costin Savin,08/09/2012 03:46 AM
1459,Core Development,Feature,Review,Normal,"slides for the ""Validation"" chapter",Costin Savin,08/09/2012 03:47 AM
7076,Database,Feature,Closed,Normal,make CAN-FIND avoid hydration,D?nu? Filimon,11/07/2023 05:27 PM
6834,Database,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM
6714,Database,Support,Review,Normal,check if there is an optimization opportunity when copying temp-tables based on multiplex id,D?nu? Filimon,01/26/2024 05:38 AM
6713,Database,Support,WIP,Normal,check if it is faster to use separate temp-table instances instead of multiplex id,D?nu? Filimon,10/07/2022 09:11 AM
6709,Database,Support,WIP,Normal,track nested FIND inside a related FOR loop,D?nu? Filimon,01/06/2023 02:51 AM
6708,Database,Support,Review,Normal,track/report at runtime when AdaptiveQuery shifts into dynamic mode,D?nu? Filimon,12/08/2022 05:57 AM
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6763,Database,Feature,Rejected,Normal,implement configurable sizes (in the directory) for FastFindCache and ORM Session cache,Eric Faulhaber,06/26/2023 08:30 AM
6347,Database,Feature,WIP,Normal,"change the name conversion to provide a configurable option to not emit ""snake case""",Eric Faulhaber,10/31/2023 04:49 PM
3758,Database,Feature,Closed,Normal,misc database features,Eric Faulhaber,11/06/2019 09:16 AM
3500,Database,Feature,Closed,Normal,implement CLOB and BLOB support,Eric Faulhaber,02/25/2019 09:35 AM
3315,Database,Bug,WIP,Normal,infinite loop in mark_client_branch during annotations because of nest CAN-FINDs with temp and perm tables,Eric Faulhaber,08/24/2017 11:49 AM
3295,Database,Feature,Closed,Normal,improve connect options support per #3257-29,Eric Faulhaber,11/01/2017 09:31 AM
3294,Database,Feature,Closed,Normal,implement temp-table XML support from #3257-34,Eric Faulhaber,01/27/2021 08:29 PM
3293,Database,Feature,WIP,Normal,implement metaschema usage from #3257-3,Eric Faulhaber,08/24/2017 09:26 AM
2692,Database,Feature,Closed,Normal,table-level VALEXP/VALMSG support,Eric Faulhaber,11/16/2016 12:12 PM
2616,Database,Feature,Closed,Normal,add some minor metadata support,Eric Faulhaber,11/16/2016 12:13 PM
2503,Conversion Tools,Feature,WIP,Normal,improve ConversionDriver.main() to provide back a return code and/or better handle exceptions so that using it in ant or scripts will provide the caller with failure notification,Eric Faulhaber,11/16/2016 01:14 PM
2135,Base Language,Feature,Closed,Normal,implement COPY-LOB language statement,Eric Faulhaber,07/15/2020 03:07 PM
1647,Base Language,Feature,Closed,Normal,implement an option for SETUSERID and USERID to be backed by a replacement for the _USER table,Eric Faulhaber,11/16/2016 11:43 AM
1514,Conversion Tools,Feature,Closed,Normal,implement fully dynamic reports (backed by the database),Eric Faulhaber,09/22/2017 02:07 PM
1513,Conversion Tools,Feature,Closed,Normal,"store all filter results (matches, dump text...) in database",Eric Faulhaber,07/26/2017 09:16 PM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6438,User Interface,Feature,Closed,Normal,"frame attributes, methods and options",Eugenie Lyzenko,08/28/2023 09:05 AM
6411,Base Language,Feature,Closed,Normal,LOB-DIR I/O option support,Eugenie Lyzenko,04/04/2023 11:50 AM
5568,Runtime Infrastructure,Support,New,Normal,implement application-specific TERMINFO database overrides,Eugenie Lyzenko,06/22/2023 08:56 AM
5167,Build and Source Control,Support,Closed,Normal,using static linking to eliminate the need to patch the system-wide ncurses,Eugenie Lyzenko,12/13/2023 06:43 AM
4122,Runtime Infrastructure,Bug,Closed,Normal,spawner segmentation fault when OS user has no password set,Eugenie Lyzenko,03/13/2020 03:38 PM
3759,Database,Feature,Closed,Normal,"setup, test and document PostgreSQL on Windows",Eugenie Lyzenko,11/13/2019 12:05 PM
3468,Build and Source Control,Bug,Closed,Normal,invalid characters in source files,Eugenie Lyzenko,11/13/2019 11:57 AM
3298,Build and Source Control,Bug,Closed,Normal,libp2j build links with ncurses 5.9 when the proper version is 6.0,Eugenie Lyzenko,09/25/2019 01:14 PM
3286,User Interface,Bug,Closed,Normal,fix features that can be relied upon to implement a limited form of dynamic resizing,Eugenie Lyzenko,04/16/2018 09:35 AM
2859,User Interface,Bug,Closed,Normal,combo-box layout obscures the 3D border,Eugenie Lyzenko,11/16/2016 12:12 PM
2854,User Interface,Bug,Closed,Normal,scrollbar buttons don't draw the pressed state,Eugenie Lyzenko,11/16/2016 12:12 PM
2810,User Interface,Bug,Rejected,Normal,button highlight does not change when the user clicks on a non-focused button,Eugenie Lyzenko,11/16/2016 12:12 PM
2765,User Interface,Bug,Closed,Normal,find proper freely licensed replacements for the MS Windows OS fonts,Eugenie Lyzenko,05/23/2018 06:44 PM
2764,User Interface,Bug,Closed,Normal,MESSAGE UPDATE in GUI doesn't honor numeric format string,Eugenie Lyzenko,11/16/2016 12:12 PM
2762,User Interface,Bug,Closed,Normal,over-drawing problem with combo-box drop-down dismissal,Eugenie Lyzenko,11/16/2016 12:12 PM
2751,User Interface,Bug,Closed,Normal,dragging the scrollbar thumb buttons does not work,Eugenie Lyzenko,11/16/2016 12:12 PM
2750,User Interface,Bug,Closed,Normal,status area height should not be added to the overall window height,Eugenie Lyzenko,11/16/2016 12:12 PM
2749,User Interface,Bug,Closed,Normal,widget keeps drawing with focus highlight when a different from gets selected,Eugenie Lyzenko,11/16/2016 12:12 PM
2748,User Interface,Bug,Closed,Normal,scrollbar drawing differences,Eugenie Lyzenko,11/16/2016 12:12 PM
2746,Build and Source Control,Bug,Closed,Normal,fix javadoc issues as reported by the Oracle JDK,Eugenie Lyzenko,11/16/2016 01:02 PM
2726,User Interface,Bug,Closed,Normal,frame title color is wrong,Eugenie Lyzenko,11/16/2016 12:13 PM
2714,User Interface,Bug,Closed,Normal,demo/calc.p is broken,Eugenie Lyzenko,11/16/2016 12:13 PM
2706,User Interface,Bug,Closed,Normal,window title attribute is not honored,Eugenie Lyzenko,11/16/2016 12:13 PM
2681,User Interface,Bug,Closed,Normal,the titlebar height and outline does not match the 4GL version,Eugenie Lyzenko,11/16/2016 12:13 PM
2680,User Interface,Bug,Closed,Normal,status area border is not drawn correctly,Eugenie Lyzenko,11/16/2016 12:13 PM
2679,User Interface,Bug,Closed,Normal,window borders should have a 3D appearance,Eugenie Lyzenko,11/16/2016 12:13 PM
2678,User Interface,Bug,Closed,Normal,scrollbar button arrow drawing is not 100% identical,Eugenie Lyzenko,11/16/2016 12:13 PM
2614,User Interface,Feature,Closed,Normal,implement GUI runtime support for RADIO-SET widget,Eugenie Lyzenko,11/16/2016 12:13 PM
2612,User Interface,Feature,Closed,Normal,implement GUI conversion and runtime support for the SLIDER widget,Eugenie Lyzenko,11/16/2016 12:12 PM
2606,User Interface,Feature,Closed,Normal,implement GUI runtime support for SELECTION-LIST,Eugenie Lyzenko,11/16/2016 12:13 PM
2588,User Interface,Bug,Closed,Normal,test and fix the relationship between BUTTON:DEFAULT and frame's DEFAULT-BUTTON attribute,Eugenie Lyzenko,11/16/2016 12:13 PM
2546,User Interface,Feature,Closed,Normal,implement combo-box widget in GUI,Eugenie Lyzenko,12/01/2020 07:16 AM
2545,User Interface,Feature,Closed,Normal,add support for specially named button images,Eugenie Lyzenko,11/16/2016 12:13 PM
2504,Base Language,Feature,Closed,Normal,real environment access for OS-GETENV,Eugenie Lyzenko,11/16/2016 12:12 PM
2481,User Interface,Feature,Closed,Normal,"enable, test and fix clipping for both rectangle and button GUI widgets",Eugenie Lyzenko,11/16/2016 12:13 PM
2480,User Interface,Feature,Closed,Normal,add support for button and image attributes and options,Eugenie Lyzenko,11/16/2016 12:13 PM
2479,User Interface,Feature,Closed,Normal,DEFINE IMAGE and image phrase support for both button and image,Eugenie Lyzenko,02/26/2015 04:07 PM
2478,User Interface,Feature,Closed,Normal,button image support,Eugenie Lyzenko,11/16/2016 12:13 PM
2477,User Interface,Bug,Closed,Normal,button remains pressed when it should not,Eugenie Lyzenko,11/16/2016 12:12 PM
2476,User Interface,Feature,Closed,Normal,window icon support improvements,Eugenie Lyzenko,11/16/2016 12:13 PM
2365,User Interface,Bug,Closed,Normal,"ThinClient.trigger() and ThinClient.validate() must send the screen-buffer for all frames which are in input mode, not just the one on which the event was fired",Eugenie Lyzenko,11/16/2016 12:22 PM
2234,Base Language,Support,Closed,Normal,test and fix native API support on Windows,Eugenie Lyzenko,11/16/2016 12:07 PM
2147,Base Language,Bug,Closed,Normal,fix any runtime issues with format strings (server project),Eugenie Lyzenko,11/16/2016 12:07 PM
2132,Base Language,Feature,Closed,Normal,implement any missing filesys.c features for Windows,Eugenie Lyzenko,11/16/2016 11:43 AM
2131,User Interface,Feature,Closed,Normal,implement the Windows equivalent to the NCURSES/terminal support,Eugenie Lyzenko,11/16/2016 11:43 AM
2130,Base Language,Bug,Closed,Normal,fix propath assignment,Eugenie Lyzenko,11/16/2016 11:43 AM
2074,Base Language,Feature,Closed,Normal,add CAN-QUERY() and CAN-SET() support,Eugenie Lyzenko,11/16/2016 11:43 AM
2053,Conversion Tools,Feature,Closed,Normal,create a parameter type lookup facility for built-in functions and handle based methods,Eugenie Lyzenko,11/16/2016 11:06 AM
2028,User Interface,Feature,Closed,Normal,complete runtime support for dynamic UI,Eugenie Lyzenko,11/16/2016 12:12 PM
2007,User Interface,Feature,Closed,Normal,conversion support for attributes,Eugenie Lyzenko,11/16/2016 11:08 AM
