#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
6649,Base Language,Feature,Test,Urgent,improve the performance or SourceNameMapper runtime,D?nu? Filimon,12/23/2023 02:34 PM
7255,Conversion Tools,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM
7323,Database,Feature,Test,Urgent,Implement soft unique index in FWD-H2,Radu Apetrii,03/21/2024 08:43 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
7355,Database,Bug,Test,Urgent,regression in row structure calculation for DATETIME-TZ when join is used on temp-tables,Alexandru Lungu,05/30/2023 04:49 AM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6936,Base Language,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM
6537,Base Language,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM
7460,Base Language,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
5558,Conversion Tools,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM
5561,Conversion Tools,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM
6503,Database,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM
7991,Database,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
7924,Database,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM
6810,Database,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM
6919,Database,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM
7641,Database,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM
6812,Database,Bug,Internal Test,High,fix FastFindCache to use a shared instance per persistent database,"",11/29/2023 10:59 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
