#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6267,User Interface,Bug,Review,High,StackOverflowError in BROWSE widget,Sergey Ivanovskiy,05/02/2022 06:46 AM
5561,Conversion Tools,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM
5558,Conversion Tools,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM
8780,User Interface,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM
8770,User Interface,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/14/2024 02:47 PM
8598,User Interface,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM
8586,User Interface,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8556,User Interface,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM
8446,User Interface,Bug,Test,Normal,REGRESSION: incorrect return value in ThinClient.waitForEvent,Vladimir Tsichevski,03/13/2024 07:56 PM
8397,User Interface,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM
8376,User Interface,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM
8365,User Interface,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM
8340,User Interface,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM
8324,User Interface,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
8305,User Interface,Support,New,Normal,ChUI: how to change focus between items which belong to different frames?,"",02/21/2024 02:48 PM
8300,User Interface,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM
8299,User Interface,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM
8294,Base Language,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM
8261,User Interface,Bug,Internal Test,Normal,REGRESSION: delete selection works incorrectly for a left-aligned decimal FILL-IN,Vladimir Tsichevski,02/09/2024 01:17 PM
8213,User Interface,Bug,Closed,Normal,Browse: NPE when pressing Shift-TAB in the first column cell,Stanislav Lomany,01/29/2024 05:49 AM
8210,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in date editing FILL-IN in ChUI when FILL-IN is cleared,Vladimir Tsichevski,01/30/2024 09:14 AM
8206,Runtime Infrastructure,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM
8204,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in a new date editing browse shell for unknown value,"",01/29/2024 01:17 PM
8095,User Interface,Bug,New,Normal,LEAVE trigger fires in no focus change situation,"",12/03/2023 09:39 AM
7996,Build and Source Control,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM
7794,User Interface,Bug,WIP,Normal,FILL-IN: editing numbers issues,"",02/20/2024 12:53 PM
7779,User Interface,Bug,Feedback,Normal,ChUI Swing: focus does not move backward with Shift-TAB key,"",09/11/2023 04:11 PM
7742,User Interface,Bug,WIP,Normal,NPE on LinuxKeyboardReader when pressing Escape in ChUI Swing application,Hynek Cihlar,08/23/2023 01:54 PM
7674,User Interface,Bug,Review,Normal,FILL-IN for a character variable: cannot delete an unknown value,"",08/15/2023 01:14 AM
7673,User Interface,Bug,New,Normal,FILL-IN for a character variable: pressing Shift+Delete inserts a dot,"",08/10/2023 03:45 PM
7646,User Interface,Bug,WIP,Normal,FILL-IN: NPE during the PASTE of non-text clipboard contents,Vladimir Tsichevski,07/31/2023 07:20 AM
7642,User Interface,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM
7515,User Interface,Bug,WIP,Normal,FILL-IN: editing dates issues,"",01/30/2024 07:48 AM
7247,Base Language,Bug,Closed,Normal,Dataset:READ-XML does nothing,Igor Skornyakov,06/12/2023 08:55 AM
7193,Base Language,Bug,Closed,Normal,"READ-JSON is not supported for the ""LONGCHAR"" source type",Igor Skornyakov,06/12/2023 02:20 PM
7184,Base Language,Bug,Review,Normal,Incorrect conversion of concatenated string literals to a LONGCHAR,Vladimir Tsichevski,09/18/2023 03:11 PM
7175,Base Language,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM
6993,Base Language,Bug,Review,Normal,OO: incorrect field names in DataTypeEnum.java,Vladimir Tsichevski,12/14/2022 07:42 AM
6974,Base Language,Bug,New,Normal,NPE at OpenEdge.Core.Class.IsInterface,"",12/01/2022 07:52 AM
6963,Base Language,Bug,New,Normal,Incorrect conversion of legacy class constructors with an unknown argument of object type,"",05/01/2023 09:04 AM
6848,Conversion Tools,Support,New,Normal,TRPL questions and issues,"",10/27/2022 12:35 PM
6767,Database,Bug,Review,Normal,Possible name clashes in DMO classes,Vladimir Tsichevski,12/25/2023 07:04 AM
6607,User Interface,Bug,New,Normal,OCX: Implement comparison of OCX object references with 0 (zero) integer,"",07/18/2022 10:40 AM
6383,User Interface,Bug,New,Normal,TAB-ITEM issues,"",05/25/2022 09:45 AM
6258,User Interface,Bug,New,Normal,SELECTION-LIST: Swing ChUI: SPACE and arrow buttons processing,"",04/07/2022 06:07 AM
6254,User Interface,Bug,New,Normal,SELECTION-LIST: horizontal scrollbar is always inactive,"",04/06/2022 06:19 PM
6251,User Interface,Bug,New,Normal,Swing ChUI: BACK-TAB does not work,"",04/06/2022 05:49 PM
6250,User Interface,Bug,New,Normal,SELECTION-LIST: declaring event trigger does not suppress normal event processing,"",04/06/2022 05:34 PM
6249,User Interface,Bug,New,Normal,SELECTION-LIST: lookup items beginning with SPACE issue,"",04/06/2022 04:25 PM
6248,User Interface,Bug,New,Normal,SELECTION-LIST: No mouse double-click actions,"",04/06/2022 03:34 PM
6247,User Interface,Bug,New,Normal,SELECTION-LIST drawing issues in GUI mode,"",04/06/2022 01:10 PM
6245,User Interface,Bug,New,Normal,SELECTION-LIST: the first item is not initially highlighted in Swing ChUI,"",04/06/2022 11:11 AM
6241,User Interface,Bug,New,Normal,NPE in LinuxKeyboardReader when Escape is pressed,"",04/06/2022 09:51 AM
6239,User Interface,Bug,New,Normal,SELECTION-LIST dragging with mouse does not scroll,"",04/05/2022 05:57 PM
6234,User Interface,Bug,New,Normal,Frame does not receive focus,"",04/04/2022 12:21 PM
6167,User Interface,Bug,New,Normal,Mouse event processing refactoring/improvement,"",03/14/2022 01:39 PM
6155,User Interface,Bug,New,Normal,Possibly incorrect widget Z-order,"",03/08/2022 11:48 AM
6104,User Interface,Bug,New,Normal,Desktop is fully repainted when a window is moved with WEB driver,"",02/23/2022 02:47 PM
6077,User Interface,Bug,New,Normal,"Movable widget problem, when using both mouse buttons","",02/17/2022 02:25 PM
6074,User Interface,Bug,Review,Normal,Movable widget problem,Alexandru Lungu,02/22/2022 12:39 PM
6028,User Interface,Bug,New,Normal,Define rectangle widget: triggers section is not converted and other issues,"",02/01/2022 10:21 AM
5989,User Interface,Bug,WIP,Normal,MESSAGE SET: empty string is treated as undefined,Vladimir Tsichevski,01/20/2022 08:22 AM
5899,User Interface,Bug,Closed,Normal,FRAME set X: incompatible types error,Vladimir Tsichevski,12/16/2021 10:35 AM
5887,User Interface,Bug,Closed,Normal,"NPE when applying ""SHIFT-V"" event",Vladimir Tsichevski,12/22/2021 09:42 AM
5809,User Interface,Bug,WIP,Normal,Setting sizing attributes for WINDOW and FRAME widgets issues,"",11/16/2021 11:10 AM
5735,User Interface,Bug,New,Normal,CalendarWidget: problem setting value from datetime-tz objects,"",10/27/2021 06:01 PM
5734,Runtime Infrastructure,Bug,Closed,Normal,datetimetz.toStringMessage() incorrect output: the time zone spec is duplicated,"",11/02/2021 04:59 AM
5682,User Interface,Bug,New,Normal,Buttons rendering issues,"",09/23/2021 10:41 AM
5622,User Interface,Bug,WIP,Normal,TREEVIEW widget issues,Vladimir Tsichevski,07/20/2022 05:01 PM
5557,Conversion Tools,Bug,Closed,Normal,Direct Java conversion: incorrect method call argument conversion ,Constantin Asofiei,07/26/2021 08:12 AM
5439,Base Language,Bug,New,Normal,com.goldencode.util.Stack problem,"",06/12/2021 04:53 PM
5375,User Interface,Bug,New,Normal,Window resizing by mouse dragging problem in WEB client,Hynek Cihlar,05/17/2021 03:06 PM
5280,User Interface,Bug,Test,Normal,TREEVIEW: Vertical rollover feature: assure TREEVIEW is compatible with MS Treeview control,Vladimir Tsichevski,09/03/2021 07:59 AM
5245,User Interface,Bug,Review,Normal,BrowseColumnWidget.getScreenValue(): incorrect handling of an unknown value,Stanislav Lomany,04/24/2021 06:15 PM
5241,User Interface,Bug,New,Normal,NPE in LogicalTerminal.refreshBuffers,"",04/06/2021 09:40 AM
5240,User Interface,Bug,Closed,Normal,BROWSE:SELECT-ROW(1) error on client,Stanislav Lomany,04/16/2021 11:52 AM
5224,Database,Bug,New,Normal,ROWID is a variable length binary value (4GL quirk),"",03/31/2021 09:40 AM
5112,User Interface,Bug,New,Normal,Static handle type FRAME given to DELETE PROCEDURE or DELETE OBJECT statement. (5428),"",01/27/2021 03:32 PM
5073,User Interface,Bug,Review,Normal,NPE in ComboBoxGuiImpl,Vladimir Tsichevski,01/14/2021 02:04 PM
4907,User Interface,Bug,New,Normal,Conversion bug with button triggers,"",09/18/2020 04:28 PM
4867,Conversion Tools,Bug,New,Normal,Incremental conversion: change detection algorithm ignores .ext-hints files,"",08/31/2020 12:22 PM
4842,User Interface,Bug,Closed,Normal,com-handle of CONTROL-FRAME validity,Vladimir Tsichevski,09/02/2020 01:31 PM
4841,User Interface,Bug,Review,Normal,com-handle to handle automatic input parameter conversion,Vladimir Tsichevski,08/05/2020 02:02 PM
4809,User Interface,Bug,Rejected,Normal,menu items created during triggers do not have their triggers fired properly,Vladimir Tsichevski,07/30/2020 03:28 PM
4654,Core Development,Bug,Rejected,Normal,Eliminate creation of synthetic access methods by compiler,Vladimir Tsichevski,05/26/2020 06:15 AM
4643,User Interface,Bug,New,Normal,Wrong text width calculation in Swing driver,"",05/14/2020 03:14 PM
4636,User Interface,Bug,WIP,Normal,Make the Theme API independent on concrete implementation classes,"",06/20/2020 11:50 AM
4624,User Interface,Bug,Closed,Normal,Fill-in: StringIndexOutOfBoundsException and other bugs,Adrian Lungu,06/20/2020 12:03 PM
4529,User Interface,Bug,New,Normal,Mouse hovering problem: missing events,"",02/08/2020 04:06 PM
4485,User Interface,Bug,New,Normal,Bug in FWD scrollbar: inconsistent highlighting,"",12/17/2019 06:07 PM
4472,User Interface,Feature,Closed,Normal,Allow pause for a fraction of a second,Constantin Asofiei,03/13/2020 03:42 PM
4433,Base Language,Bug,New,Normal,Problem with text concat,"",12/03/2019 01:43 PM
4221,User Interface,Bug,Review,Normal,Error in BaseEntity class,Vladimir Tsichevski,08/28/2019 05:42 PM
4189,User Interface,Bug,New,Normal,DISPLAY table field: column title differs from that in Progress,"",08/09/2019 09:35 AM
4180,Base Language,Bug,New,Normal,integer.checkBounds(): the support for progress quirk is obsolete,"",08/08/2019 04:04 PM
4178,Base Language,Bug,New,Normal,FWD and Progress report runtime integer overflow differently,"",08/08/2019 01:06 PM
4157,Conversion Tools,Bug,New,Normal,Name conversion report problem,"",07/29/2019 02:14 PM
4156,Conversion Tools,Bug,New,Normal,"Conversion failed with ""Cannot find buffer ...""","",07/29/2019 07:13 AM
4154,Conversion Tools,Bug,Closed,Normal,NPE in ENABLE ALL,Vladimir Tsichevski,09/18/2023 04:24 PM
4151,Conversion Tools,Bug,Closed,Normal,make databaseMode usage safer in 	rpt_file_list,Vladimir Tsichevski,10/23/2019 01:49 PM
6605,User Interface,Bug,New,Low,OCX property assignment conversion error,"",07/15/2022 08:40 AM
5918,User Interface,Bug,New,Low,KEY-CODE for SHIFT-x labels,"",12/21/2021 03:48 PM
5397,User Interface,Feature,New,Low,TREELIST: implement multi-column sorting,"",06/02/2021 01:29 PM
5079,User Interface,Bug,New,Low,Incorrect widget name in error message,"",01/14/2021 12:06 PM
4227,Base Language,Bug,New,Low,FWD refuses to compile the access to the 'colon' widget attribute,"",08/13/2019 12:49 PM
