#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8593,Database,Bug,Review,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/12/2024 02:38 PM
6692,Runtime Infrastructure,Feature,Internal Test,Normal,move FWD to Java 17,Tomasz Domin,05/09/2024 07:58 AM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
8206,Runtime Infrastructure,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/03/2024 05:34 PM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,04/30/2024 08:49 AM
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,04/30/2024 08:45 AM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
8383,Runtime Infrastructure,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM
4347,Base Language,Feature,WIP,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,04/24/2024 08:34 AM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
7960,Database,Feature,Review,Normal,Allow query logs to be collected in a H2 database,Ioana-Cristina Prioteasa,04/23/2024 09:11 AM
7366,Database,Feature,WIP,Normal,improve performance of buffer.fill,Constantin Asofiei,04/23/2024 04:25 AM
7473,Database,Bug,Review,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,04/22/2024 09:01 AM
8659,User Interface,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
8353,User Interface,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM
7799,Runtime Infrastructure,Feature,WIP,Normal,automated vulnerability scanning,Tomasz Domin,04/17/2024 02:04 PM
8648,Database,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM
8643,Base Language,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM
8624,Runtime Infrastructure,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",04/12/2024 09:33 AM
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8607,Runtime Infrastructure,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM
8598,User Interface,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8589,Database,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8586,User Interface,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM
8510,Base Language,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM
8260,User Interface,Bug,Feedback,Normal,treelist sorting column with null and empty string values does not produce correct result,Eric Faulhaber,04/02/2024 05:15 PM
8154,Base Language,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM
8556,User Interface,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM
6431,Base Language,Feature,WIP,Normal,implement support to allow CPINTERNAL set to UTF-8 and CP936,Theodoros Theodorou,03/29/2024 06:16 AM
8544,Runtime Infrastructure,Feature,New,Normal,Move spawner code to JNI,"",03/29/2024 03:16 AM
8541,User Interface,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM
8249,Database,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
6826,Base Language,Feature,Review,Normal,reduce the BDT usage in FWD runtime ,Constantin Asofiei,03/25/2024 08:37 AM
8459,Database,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM
8511,Conversion Tools,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM
8496,Database,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
6570,Base Language,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM
7323,Database,Feature,Test,Urgent,Implement soft unique index in FWD-H2,Radu Apetrii,03/21/2024 08:43 AM
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
7474,Database,Bug,WIP,Normal,FindQuery provides the wrong result because the record is not updated in the database,Radu Apetrii,03/15/2024 01:30 PM
8044,Database,Bug,Test,Normal,"Fix ""Failed direct-access due to Error direct accessing for finding record by unique index"" messages",D?nu? Filimon,03/14/2024 03:48 PM
7122,Base Language,Feature,WIP,Normal,convert default getter/setter as plain Java methods,Constantin Asofiei,03/14/2024 03:17 PM
8446,User Interface,Bug,Test,Normal,REGRESSION: incorrect return value in ThinClient.waitForEvent,Vladimir Tsichevski,03/13/2024 07:56 PM
4853,User Interface,Feature,Test,Normal,implement support for reporting a device-id which is meant to identify a unique client system/browser accessing the FWD server,Galya B,03/13/2024 08:58 AM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
6997,Database,Bug,New,Normal,OUTPUT BY-REFERENCE records are not cleared,"",03/11/2024 02:16 PM
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
8397,User Interface,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM
8376,User Interface,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM
8365,User Interface,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
8346,Base Language,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM
8340,User Interface,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM
3971,Conversion Tools,Feature,WIP,Normal,add support for unicode escape sequences in the preprocessor,Alexandru Lungu,02/23/2024 07:14 AM
8324,User Interface,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM
8309,Base Language,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM
