#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4148,Base Language,Bug,New,Normal,Passing HANDLE to method with TABLE-HANDLE or DATASET-HANDLE converts to uncompilable code,"",07/16/2019 10:14 AM
6623,Base Language,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM
4734,Base Language,Bug,New,Normal,"Invalid string to date conversion for non-""mm/dd/yyyy"" format","",07/06/2020 10:52 AM
6382,Base Language,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
2257,Base Language,Bug,New,Normal,Set statment does not define variable,"",03/13/2014 07:15 AM
5446,Base Language,Bug,New,Normal,PUT UNFORMATTED performace (stream is flushed on each call),"",10/01/2021 03:40 PM
2277,Base Language,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM
6999,Base Language,Bug,New,Normal,OO methods/properties used in direct Java calls,"",12/16/2022 03:31 AM
5046,Base Language,Bug,New,Normal,ErrorManager - recordOrShowError,Constantin Asofiei,12/18/2020 02:00 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
6974,Base Language,Bug,New,Normal,NPE at OpenEdge.Core.Class.IsInterface,"",12/01/2022 07:52 AM
4433,Base Language,Bug,New,Normal,Problem with text concat,"",12/03/2019 01:43 PM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
5123,Base Language,Bug,New,Normal,Remove sessionFree AppServer configuration parameter,Constantin Asofiei,02/02/2021 11:42 AM
4628,Base Language,Bug,New,Normal,redirection doesn't seem to close an output stream on a block retry,Roger Borrello,01/18/2022 09:14 AM
3596,Base Language,Bug,New,Normal,MESSAGE statement must emit lambda expressions for its components.,"",05/30/2018 07:13 AM
5288,Base Language,Bug,New,Normal,Some date field character comparisons have runtime incompatibilities during runtime,"",03/22/2022 02:58 PM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
8116,Base Language,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM
6640,Base Language,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM
2188,Base Language,Bug,New,Normal,fix runtime for SCREEN-VALUE attribute,"",11/16/2016 12:23 PM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
2419,Base Language,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM
8139,Base Language,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM
2658,Base Language,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM
7073,Base Language,Bug,New,Normal,Launching non-interactive program creates JNI core dump in process_linux.c due to ncurses,"",01/25/2023 07:37 AM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
4992,Base Language,Bug,New,Normal,File lock with JSON Parse/Write File,"",11/04/2020 06:01 AM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
4178,Base Language,Bug,New,Normal,FWD and Progress report runtime integer overflow differently,"",08/08/2019 01:06 PM
5635,Base Language,Bug,New,Normal,OpenEdge.Core.Util.ConfigBuilder implementation,"",08/31/2021 09:27 AM
2139,Base Language,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM
2154,Base Language,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM
2182,Base Language,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM
6268,Base Language,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
4108,Base Language,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM
8272,Base Language,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM
2151,Base Language,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM
7656,Base Language,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
2300,Base Language,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM
2688,Base Language,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM
