#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8544,Runtime Infrastructure,Feature,New,Normal,Move spawner code to JNI,"",03/29/2024 03:16 AM
8060,Runtime Infrastructure,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM
7997,User Interface,Feature,New,Normal,Encryption for client storage data / registry,"",11/02/2023 11:32 AM
7814,User Interface,Feature,New,Normal,Supporting translated texts for web login / logout screens,"",09/19/2023 09:03 AM
7375,Runtime Infrastructure,Bug,New,Normal,Prevent spoofed logs in CentralLogger,"",05/23/2023 05:45 AM
7279,Runtime Infrastructure,Feature,New,Normal,Enhance CentralLogger to support configurable LogFormatter,"",04/28/2023 01:32 AM
7236,Runtime Infrastructure,Bug,New,Normal,Inconsistencies in stderr and logs related to MESSAGE and AppError constructor,"",03/30/2023 04:12 AM
8383,Runtime Infrastructure,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM
7884,User Interface,Feature,Review,Normal,Standard 4GL methods used for login screen authentication to be exposed in sessionless helper classes,"",01/19/2024 03:33 AM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
7083,Build and Source Control,Bug,Rejected,Normal,P2J Native Build Cannot Find -ljvm Under Windows,Eugenie Lyzenko,05/30/2023 11:47 AM
8119,Base Language,Bug,Closed,Normal,JavaDoc build task produces more warnings in Windows in comparison to Linux,Galya B,01/02/2024 08:28 AM
8074,User Interface,Bug,Closed,Normal,Preferred UI Theme not selected in web with auto-login and forked sessions,Galya B,05/02/2024 07:48 AM
7291,Runtime Infrastructure,Bug,Closed,Normal,LOG-MANAGER to log on client-side,Galya B,06/27/2023 09:03 AM
