#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8593,Database,Bug,Review,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 10:24 AM
6692,Runtime Infrastructure,Feature,Internal Test,Normal,move FWD to Java 17,Tomasz Domin,05/20/2024 10:16 AM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/20/2024 09:12 AM
6161,Base Language,Feature,Review,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,Constantin Asofiei,05/20/2024 07:34 AM
4602,Base Language,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM
8786,Conversion Tools,Feature,New,Normal,incremental schema conversion and updates,"",05/16/2024 04:03 PM
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,05/16/2024 09:48 AM
8780,User Interface,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM
7473,Database,Bug,Review,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,05/15/2024 05:55 AM
8770,User Interface,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/14/2024 02:47 PM
8769,Database,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM
8624,Runtime Infrastructure,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM
8756,Database,Feature,New,Normal,Modifyable database comment string must support double quoted values,"",05/13/2024 10:26 AM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
8206,Runtime Infrastructure,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
8383,Runtime Infrastructure,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
