#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3584,User Interface,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM
6825,Database,Feature,WIP,Normal,improve table meta runtime (TableMapper and other),Alexandru Donica,01/30/2024 12:50 PM
7367,Database,Bug,Closed,Normal,disable TriggerTracker for TemporaryBuffer,Alexandru Lungu,07/10/2023 07:16 AM
7355,Database,Bug,Test,Urgent,regression in row structure calculation for DATETIME-TZ when join is used on temp-tables,Alexandru Lungu,05/30/2023 04:49 AM
6570,Base Language,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM
6919,Database,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM
8593,Database,Bug,Internal Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 02:32 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8154,Base Language,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM
8084,Base Language,Bug,Test,Normal,refactor the 'execute' method for legacy classes,Constantin Asofiei,12/14/2023 12:18 PM
8062,TRPL,Feature,WIP,Normal,add a SWITCH rule in TRPL,Constantin Asofiei,12/01/2023 05:38 PM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
7649,Runtime Infrastructure,Bug,Closed,Normal,"logging level for ScanDriver's ""Failure in file"" must be sever to log the stacktrace",Constantin Asofiei,08/21/2023 12:54 PM
7644,Base Language,Bug,Test,Normal,load all legacy enums on FWD server startup,Constantin Asofiei,07/31/2023 08:01 AM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
7438,Base Language,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM
7379,Database,Feature,Test,Normal,cache the def and bound DMO property info in TemporaryBuffer$ReferenceProxy,Constantin Asofiei,05/26/2023 10:57 AM
7366,Database,Feature,WIP,Normal,improve performance of buffer.fill,Constantin Asofiei,04/23/2024 04:25 AM
7317,Base Language,Bug,Closed,Normal,accumulator using another accumulator as expression,Constantin Asofiei,06/05/2023 10:29 AM
7316,Base Language,Bug,Closed,Normal,regression in 'ACCUM ... extVar' expansion - subscript not emitted,Constantin Asofiei,06/05/2023 10:29 AM
7315,Base Language,Bug,Closed,Normal,unknown literal passed as an argument to a 'object' parameter,Constantin Asofiei,06/05/2023 10:30 AM
7314,Base Language,Bug,Closed,Normal,conversion issue for FIRST-OF(f1) when there is a collision between the field name and a var name,Constantin Asofiei,06/05/2023 10:30 AM
7313,Base Language,Bug,Closed,Normal,regression in '<record-phrase> USING FRAME f field',Constantin Asofiei,06/05/2023 10:30 AM
7312,Base Language,Bug,Closed,Normal,mtime(character) is allowed in 4GL,Constantin Asofiei,06/05/2023 10:31 AM
7311,Base Language,Bug,Closed,Normal,abs(integer) must return int64,Constantin Asofiei,06/05/2023 10:31 AM
7310,Base Language,Bug,Closed,Normal,buffer scope in constructor/destructor is not computed correctly,Constantin Asofiei,06/05/2023 10:31 AM
7308,Base Language,Bug,Closed,Normal,"4GL does not validate the extent index in a 'DEF VAR ... LIKE v1[100]' case, where v1 is extent or scalar.",Constantin Asofiei,06/05/2023 10:31 AM
7304,Base Language,Bug,Closed,High,UN_MINUS resolves to int64 instead of integer in ExpressionConversionWorker ,Constantin Asofiei,06/05/2023 10:32 AM
7301,Base Language,Bug,Closed,Normal,pre-scan of a 'DEFINE BUFFER btt1 FOR btt1' from within a method,Constantin Asofiei,06/05/2023 10:32 AM
7299,Base Language,Bug,Test,Normal,resolution of the target OO method in chained calls with poly arguments,Constantin Asofiei,11/01/2023 06:09 AM
7284,Conversion Tools,Bug,Closed,Normal,undefined map var for standalone proxy generation,Constantin Asofiei,04/18/2023 02:33 PM
7250,Base Language,Bug,Closed,Normal,PROMPT-FOR with a table field reference resolves to NO-REFERENCE in OpenEdge,Constantin Asofiei,06/05/2023 10:31 AM
7243,Base Language,Bug,Closed,Normal,collision between YEAR function and a perm table abbreviated name,Constantin Asofiei,04/10/2023 08:23 AM
7240,Base Language,Bug,Closed,Normal,conversion problem related to ENTERED in a IF expr,Constantin Asofiei,06/05/2023 10:30 AM
7215,Base Language,Bug,Closed,Normal,'display v @ ch' - v gets added to the ch's frame,Constantin Asofiei,03/27/2023 04:18 AM
7206,Base Language,Bug,Closed,Normal,shared frame defined with the same name but different widgets,Constantin Asofiei,06/05/2023 10:28 AM
7204,Base Language,Bug,Closed,Normal,method overload with dataset/temp-table parameters uses the index at the parameter signature,Constantin Asofiei,03/27/2023 04:18 AM
7203,Base Language,Bug,Closed,Normal,INIT clause for datetime var copied from 'like' phrase,Constantin Asofiei,03/27/2023 04:18 AM
7202,Base Language,Bug,Closed,Normal,'accum' frame-level widget can have widget options,Constantin Asofiei,03/27/2023 04:19 AM
7198,Base Language,Bug,Test,Normal,conversion of empty UPDATE/SET/PROMPT-FOR statements,Constantin Asofiei,06/05/2023 10:20 AM
7140,TRPL,Bug,Test,Normal,refactor goldencode.expr.Compiler to use Boolean.FALSE/TRUE instead of new Boolean(condition).,Constantin Asofiei,05/23/2023 07:37 AM
7122,Base Language,Feature,WIP,Normal,convert default getter/setter as plain Java methods,Constantin Asofiei,03/14/2024 03:17 PM
7089,Base Language,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6936,Base Language,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM
6928,Database,Feature,Closed,Normal,H2 UPDATE performance improvement,Constantin Asofiei,01/19/2024 01:26 AM
6827,Base Language,Feature,WIP,Normal,reduce the memory footprint of WrappedResource implementations: replace BDTs with Java types,Constantin Asofiei,01/20/2023 09:23 AM
6826,Base Language,Feature,Review,Normal,reduce the BDT usage in FWD runtime ,Constantin Asofiei,03/25/2024 08:37 AM
6824,Base Language,Feature,WIP,Normal, lazy initialization of collection class members,Constantin Asofiei,01/20/2023 09:21 AM
6818,Base Language,Feature,WIP,Normal,analyze the performance of the FWD open client proxy client support,Constantin Asofiei,02/21/2023 09:56 AM
6813,Database,Feature,WIP,Normal,analyze and improve performance of dynamic conversion of temp-tables and queries,Constantin Asofiei,07/24/2023 06:52 AM
6810,Database,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM
6766,Database,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM
6738,Conversion Tools,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM
6699,Database,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM
6650,Base Language,Feature,WIP,Normal,improve performance of Scopeable notification in TM.processScopeNotifications,Constantin Asofiei,12/21/2023 02:39 PM
6642,Conversion Tools,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM
6591,Database,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM
6586,Database,Bug,Test,Normal,parser/conversion bug when a database alias is used,Constantin Asofiei,07/07/2022 12:23 PM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
5912,Database,Bug,Closed,Normal,improve FastFindCache memory consumption,Constantin Asofiei,01/04/2022 03:05 PM
5296,Base Language,Bug,Closed,Normal,output parameters are cleared if an argument is another function call,Constantin Asofiei,06/14/2021 07:06 AM
5021,Conversion Tools,Bug,Closed,Normal,improve/fix file-ignore-list.txt ('X' conversion mode) under Windows,Constantin Asofiei,02/15/2021 06:52 AM
4760,Database,Bug,Closed,Normal,new keywords added in H2 1.4.200,Constantin Asofiei,07/23/2020 01:52 PM
4421,Database,Bug,WIP,Normal,blob/clob access with H2,Constantin Asofiei,12/02/2019 09:21 AM
4355,Base Language,Bug,Closed,Normal,exception member of the CATCH block can be referenced after the block catching it,Constantin Asofiei,06/20/2020 11:53 AM
4350,Base Language,Feature,WIP,Normal,"method overload when they differ by a temp-table, dataset, buffer or object or extent or parameter modes",Constantin Asofiei,07/31/2022 05:58 AM
3589,User Interface,Bug,WIP,Normal,empty title forces a title area in a GUI frame,Constantin Asofiei,05/30/2018 04:57 AM
3503,Bugs,Bug,Closed,Normal,generated classname mismatch for menu and sub-menu,Constantin Asofiei,04/27/2018 09:49 AM
3400,Base Language,Bug,Closed,Normal,shared variables context for RUN int-proc IN ext-proc-handle is not properly pushed,Constantin Asofiei,12/28/2017 11:08 AM
3395,User Interface,Bug,Closed,Normal,rectangle:edge-chars is not working in GUI,Constantin Asofiei,05/07/2018 04:50 PM
3394,User Interface,Feature,Closed,Normal,generic drawing improvements: repaint and other misc code,Constantin Asofiei,12/28/2017 10:57 AM
3369,User Interface,Feature,Closed,Normal,"add support for BGCOLOR-RGB and FGCOLOR-RGB, FWD extension widget attributes",Constantin Asofiei,02/05/2018 08:38 AM
3345,Runtime Infrastructure,Bug,Closed,Normal,deadlock in virtual session usage,Constantin Asofiei,02/27/2018 06:10 AM
3246,User Interface,Feature,Closed,Normal,reduce the amount of data being sent to the client-side when an UI attribute is being changed,Constantin Asofiei,02/09/2018 02:26 PM
3093,User Interface,Bug,WIP,Normal,widget-pool resources need to be pre-ordered when deleted (to enforce parent/child relationshinps for widgets),Constantin Asofiei,09/21/2016 09:45 AM
2917,Base Language,Bug,Closed,Normal,fix problems related to ON ... REVERT support in P2J,Constantin Asofiei,11/16/2016 12:12 PM
2861,User Interface,Bug,Closed,Normal,"fix widget z-order inside frame, when focus is switching - there are differences between ChUI and GUI clients",Constantin Asofiei,11/16/2016 12:12 PM
2809,User Interface,Bug,WIP,Normal,implement missing behaviour related to HIDDEN attribute,Constantin Asofiei,11/16/2016 12:23 PM
2795,User Interface,Bug,Closed,Normal,scoped variables/tables/etc and persistent procedures,Constantin Asofiei,11/16/2016 12:12 PM
2695,Base Language,Bug,Closed,Normal,race conditions when starting an appserver/batch process,Constantin Asofiei,11/16/2016 12:06 PM
2638,Base Language,Bug,Closed,Normal,improve performance of user-def function calls converted to java method calls,Constantin Asofiei,11/16/2016 12:06 PM
2510,Base Language,Bug,Closed,Normal,client-side context reset problem,Constantin Asofiei,11/16/2016 12:13 PM
2509,Base Language,Bug,Closed,Normal,problem converting INPUT x @ y constructs,Constantin Asofiei,11/16/2016 12:13 PM
2507,Base Language,Bug,Closed,Normal,format validation with editing blocks,Constantin Asofiei,11/16/2016 12:13 PM
2451,User Interface,Feature,Closed,Normal,implement FILL-IN widget in GUI client,Constantin Asofiei,11/16/2016 12:13 PM
2450,Base Language,Bug,Closed,Normal,merging the name_map_merge.xml into the main name_map.xml ignores program arguments and internal entries,Constantin Asofiei,11/25/2014 12:31 PM
2423,User Interface,Feature,Closed,Normal,add proper key-to-event mappings in GUI,Constantin Asofiei,11/16/2016 12:13 PM
2375,Base Language,Bug,Closed,Normal,fix the memptr initialization (in extent) and memptr parameter processing,Constantin Asofiei,08/18/2021 10:13 AM
2356,Conversion Tools,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM
2340,User Interface,Feature,Closed,Normal,implement the window title bar,Constantin Asofiei,11/16/2016 12:12 PM
2311,Base Language,Feature,Closed,Normal,rewrite parsing of handle chains and other misc parser changes,Constantin Asofiei,11/16/2016 11:50 AM
2305,Runtime Infrastructure,Bug,Closed,Normal,context-local vars need to be reset in a predetermined order,Constantin Asofiei,11/16/2016 12:07 PM
2297,Documentation,Feature,WIP,Normal,document new directory/P2J configurations and setup,Constantin Asofiei,05/22/2014 08:13 AM
2279,Documentation,Feature,WIP,Normal,documentation review and misc updates,Constantin Asofiei,04/25/2014 03:13 AM
2278,Documentation,Feature,Closed,Normal,callgraph documentation,Constantin Asofiei,11/16/2016 11:50 AM
2264,User Interface,Feature,Closed,Normal,analyze how the GUI interface is implemented in 4GL,Constantin Asofiei,11/16/2016 12:12 PM
2251,Conversion Tools,Feature,Closed,Normal,improve the call graph generation,Constantin Asofiei,08/04/2014 07:37 AM
2242,Bugs,Bug,Closed,Normal,MultiClassLoader does not allow profiler jars to be loaded in live phase,Constantin Asofiei,02/27/2014 11:54 AM
2204,Bugs,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM
2196,Base Language,Feature,Closed,Normal,implement proper resource deletion of resources created in a procedure ran persistent,Constantin Asofiei,11/16/2016 11:42 AM
2099,Base Language,Bug,Closed,Normal,"""ASSIGN widget."" statement does not convert properly in some cases",Constantin Asofiei,11/16/2016 11:06 AM
2088,User Interface,Feature,Closed,Normal,add HIDE STREAM statement support,Constantin Asofiei,11/16/2016 11:06 AM
2087,Base Language,Feature,Closed,Normal,add support for extent vars/fields used with a PUT statement (stream-only feature),Constantin Asofiei,11/16/2016 11:06 AM
2086,Database,Feature,Closed,Normal,"add support for the VALIDATE clause, for the temp-table's fiels defined using LIKE clause",Constantin Asofiei,11/16/2016 11:06 AM
2082,Base Language,Feature,Closed,Normal,"add conversion support for 4GL's duplicate variable ""feature""",Constantin Asofiei,11/16/2016 11:06 AM
2079,Base Language,Feature,Closed,Normal,add missing conversion support for format string,Constantin Asofiei,11/16/2016 11:07 AM
2078,Base Language,Feature,Hold,Normal,provide support for malformed label names,Constantin Asofiei,01/10/2019 09:43 AM
2077,Database,Bug,Closed,Normal,fix converted table and field name collisions,Constantin Asofiei,11/16/2016 11:06 AM
2075,Base Language,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM
2061,Base Language,Bug,Closed,Normal,unreachable code is too aggressive when shared vars are used,Constantin Asofiei,11/16/2016 10:57 AM
2059,Database,Bug,Closed,Normal,"CAN-FIND clause for a perm table in the RECORD_PHRASE of a temp table, with a FOR EACH statement",Constantin Asofiei,11/16/2016 10:57 AM
2057,Database,Bug,Closed,Normal,buffer unique name disambiguation (separator problems),Constantin Asofiei,11/16/2016 10:56 AM
2047,Database,Feature,Closed,Normal,field references in procedures without explicit buffer scope,Constantin Asofiei,11/16/2016 11:07 AM
1972,Base Language,Feature,Closed,Normal,provide full-support for DYNAMIC-FUNCTION set to function parameters,Constantin Asofiei,11/16/2016 11:43 AM
1971,Base Language,Bug,Closed,Normal,emit worker versions for functions to fix source-procedure handle,Constantin Asofiei,11/16/2016 11:43 AM
1970,Base Language,Feature,WIP,Normal,improve ControlFlowOps method resolution by reflection,Constantin Asofiei,10/10/2022 07:51 AM
1969,Base Language,Bug,Closed,Normal,buffer names in get-signature,Constantin Asofiei,11/16/2016 11:42 AM
1968,Base Language,Bug,Closed,Normal,implement MAP TO actual-name IN handle clause for function definitions,Constantin Asofiei,11/16/2016 11:43 AM
1921,Base Language,Feature,Closed,Normal,implement super-procedures,Constantin Asofiei,11/16/2016 11:43 AM
1920,Base Language,Feature,Closed,Normal,implement persistent procedures,Constantin Asofiei,11/16/2016 11:43 AM
1462,Bugs,Bug,Closed,Normal,hidden persistence error on server startup,Constantin Asofiei,10/22/2012 02:40 PM
1452,Bugs,Bug,Closed,Normal,virtual session dealock,Constantin Asofiei,07/26/2012 02:29 PM
1442,Bugs,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM
2048,Base Language,Feature,Closed,Normal,BUFFER parameters without name in forward function definitions,Costin Savin,11/16/2016 11:07 AM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
7731,Database,Bug,Test,Normal,performance improvements for FQLPreprocessor,D?nu? Filimon,11/28/2023 09:43 AM
7722,Base Language,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM
6829,Database,Bug,Closed,Normal,H2 forces re-parse of all prepared statements when metadata is changed,D?nu? Filimon,01/23/2024 04:44 PM
6815,Database,Feature,Review,Normal,"configure all cache sizes in the directory, and create documentation for them",D?nu? Filimon,01/12/2024 05:29 AM
6649,Base Language,Feature,Test,Urgent,improve the performance or SourceNameMapper runtime,D?nu? Filimon,12/23/2023 02:34 PM
7473,Database,Bug,Merge Pending,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,05/21/2024 11:22 AM
8067,Database,Feature,WIP,Normal,investigate adding automatically adding a FIELDS clause for simple record blocks,Eduard Soltan,12/21/2023 11:23 AM
7999,Database,Bug,Review,Normal,FWD does not honor FIELDS/EXCEPT at dynamic queries,Eduard Soltan,02/09/2024 03:59 AM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/21/2024 08:38 AM
6809,Database,Bug,Test,High,find current ... exclusive-lock no-wait.  not working,Eric Faulhaber,10/10/2022 05:44 AM
6599,Database,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM
2807,Database,Bug,Closed,Normal,LDBNAME can work with an unopen buffer,Eric Faulhaber,11/16/2016 12:12 PM
2921,User Interface,Bug,Closed,Normal,fix vertical placement of FILL-IN (editable or not)/LABEL/EDITOR text ,Eugenie Lyzenko,05/01/2019 10:17 AM
2792,User Interface,Bug,Closed,Normal,image loading issues,Eugenie Lyzenko,11/16/2016 12:12 PM
2208,Base Language,Feature,Closed,Normal,create a java application running web services for testing purposes,Evgeny Kiselev,11/16/2016 12:07 PM
8427,Base Language,Bug,Closed,Normal,LOG-MANAER:CLOSE-LOG does not reset the enabled state,Galya B,03/13/2024 05:08 AM
7635,Runtime Infrastructure,Bug,Test,Normal,RemoteObject defaults to 'tracing' mode,Galya B,08/30/2023 07:27 AM
7589,Runtime Infrastructure,Bug,Closed,Normal,org.slf4j.impl.StaticLoggerBinder  when deploying p2j.jar in tomcat,Galya B,05/02/2024 07:55 AM
7443,Runtime Infrastructure,Bug,Closed,Urgent,performance of CentralLogger,Galya B,01/31/2024 06:01 AM
7272,Base Language,Bug,Closed,High,"RUN ... NO-ERROR must log the 'missing.p was not found' message, always.",Galya B,06/27/2023 09:00 AM
6819,Base Language,Feature,New,Normal,refactor FWD proxy implementation to use ReflectASM instead of Java Method reflection,Greg Shah,11/22/2023 03:02 PM
6640,Base Language,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM
4349,Base Language,Feature,Closed,Normal,add support for 4GL ENUM,Greg Shah,07/15/2021 02:09 PM
2051,Base Language,Feature,Closed,Normal,conversion support for ATTR_POLY/METH_POLY used as rvalue or in expression,Greg Shah,11/16/2016 11:07 AM
6820,Base Language,Feature,Review,Normal,reduce String.toLowerCase and toUpperCase usage and String instances,Hynek Cihlar,02/15/2023 04:17 AM
6817,Base Language,Feature,Test,Normal,replace INSTANTIATING-PROCEDURE and other handle<ExternalProgram> with the actual referrent,Hynek Cihlar,01/17/2023 02:35 AM
3368,User Interface,Bug,Closed,Normal,dialog-box frame height is not set correctly,Hynek Cihlar,11/22/2017 08:33 AM
2183,Base Language,Bug,Closed,Normal,fix resource save/restoration when used with string/handle functions,Hynek Cihlar,11/16/2016 12:07 PM
2133,Base Language,Bug,Closed,Normal,"fix precision for decimal, dynamic-extent variables",Hynek Cihlar,11/16/2016 12:07 PM
6555,Base Language,Bug,Closed,Normal,SECURITY-POLICY:SET-CLIENT fails with an imported CLIENT-PRINCIPAL,Igor Skornyakov,07/18/2022 08:12 AM
3789,Runtime Infrastructure,Feature,New,Normal,rewrite writeObject and readObject to rely on NativeTypeSerializer or a similar approach,Igor Skornyakov,07/21/2020 10:27 AM
2982,User Interface,Bug,Closed,Normal,"in Web client, overlay window must not be ""resizeable""",Igor Skornyakov,11/16/2016 12:12 PM
7460,Base Language,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM
2243,Runtime Infrastructure,Feature,Closed,Normal,integrate spawn.c changes into winspawn.c,Marius Gligor,11/16/2016 12:07 PM
2232,Base Language,Feature,Closed,Normal,finish testing the wrapped mode using the web services exposed by the testing server,Marius Gligor,11/16/2016 12:07 PM
2050,Base Language,Feature,Closed,Normal,ATTR_POLY/METH_POLY used as rvalue or in expressions,Marius Gligor,11/16/2016 12:07 PM
7467,Database,Bug,Test,Normal,join on meta table,Ovidiu Maxiniuc,07/17/2023 12:26 PM
7120,Database,Bug,Test,Normal,NO-UNDO dynamic temp-table does not set the NO-UNDO at the .schema,Ovidiu Maxiniuc,02/15/2023 03:58 AM
6703,Database,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM
6688,Database,Bug,Closed,Normal,ASSIGN trigger conversion when field has DECIMALS clause,Ovidiu Maxiniuc,08/25/2022 01:06 PM
6577,Database,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6384,Base Language,Bug,Test,Normal,dynamic query conversion issues,Ovidiu Maxiniuc,06/01/2022 04:33 PM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
3494,Bugs,Bug,Closed,Normal,case-sensitivity issue for ConnectionManager APIs with ldbname,Ovidiu Maxiniuc,03/07/2018 12:30 PM
2181,Base Language,Feature,Closed,Normal,implement SSL support for sockets,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2049,Base Language,Bug,Closed,Normal,SET statement and NO-ERROR clause,Ovidiu Maxiniuc,11/16/2016 10:55 AM
1690,Bugs,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM
1443,Bugs,Bug,Closed,Normal,output and input-output parameters with functions,Ovidiu Maxiniuc,11/16/2012 07:57 AM
8459,Database,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM
7329,Database,Bug,Test,Normal,improve FieldReference resolution of getter/setter/extent accessors,Radu Apetrii,05/29/2023 09:43 AM
6830,Database,Feature,Closed,Normal,"find and fix all SQL SELECT statements with inlined literal arguments, and rewrite it using arguments and prepared statement",Radu Apetrii,01/23/2024 04:38 PM
6816,Database,Feature,Internal Test,Normal,improve PreselectQuery.assembleHQL,Radu Apetrii,01/19/2024 05:15 AM
6821,Base Language,Feature,WIP,Normal,java collection performance,Stanislav Lomany,03/03/2023 07:00 AM
5538,Base Language,Bug,Closed,Low,"fix readByte() for DirStream, ProcessStream, and others",Theodoros Theodorou,09/29/2023 12:33 PM
2370,User Interface,Feature,Closed,Normal,finish window popup menu impl,Vadim Gindin,11/16/2016 12:12 PM
2197,Base Language,Bug,Closed,Normal,fix the error message list cleanup when NO-ERROR mode is enabled and ERROR-STATUS:ERROR is not set,Vadim Gindin,11/16/2016 12:07 PM
8769,Database,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8511,Conversion Tools,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM
8510,Base Language,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8496,Database,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM
8274,Base Language,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
8272,Base Language,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM
8025,Database,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM
7990,Base Language,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM
7836,Database,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM
