#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5151,User Interface,Feature,WIP,Normal,Add complete support for tree-list OCX triggers,Adrian Lungu,09/08/2021 06:16 PM
4996,Database,Feature,WIP,Normal,Integrate hash indexes in H2 temp-tables,Adrian Lungu,11/20/2020 08:25 AM
4492,Database,Bug,WIP,Normal,database trigger defined with abbreviation should create a new buffer,Adrian Lungu,06/20/2020 12:10 PM
3889,User Interface,Bug,WIP,Normal,incorrect initial widget and screen values for combo boxes and selection lists,Adrian Lungu,07/25/2019 03:30 PM
3584,User Interface,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM
1532,Core Development,Support,WIP,Normal,develop chemtutor 4GL sample application,Adrian Lungu,09/28/2012 04:40 PM
1508,Core Development,Feature,Review,Normal,"finish/write the ""Certificates"" section of the Directory chapter",Adrian Lungu,10/04/2012 03:25 PM
1504,Core Development,Feature,Review,Normal,"finish/write the ""Accounts"" section of the Directory chapter",Adrian Lungu,09/14/2012 12:11 PM
1500,Core Development,Feature,Review,Normal,"finish/write the ""Audit"" section of the Directory chapter",Adrian Lungu,09/12/2012 01:30 PM
1489,Core Development,Feature,Review,Normal,"write the ""Directory"" chapter",Adrian Lungu,09/06/2012 04:31 PM
1488,Core Development,Feature,Review,Normal,"cleanup/improve the ""Progress 4GL Runtime Compatibility Options"" chapter",Adrian Lungu,09/06/2012 04:40 PM
1487,Core Development,Feature,Review,Normal,"cleanup the ""Administrative Client Setup"" chapter",Adrian Lungu,08/30/2012 01:23 AM
1486,Core Development,Feature,Review,Normal,"slides for the ""Queries"" chapter",Adrian Lungu,08/27/2012 12:00 PM
1475,Core Development,Feature,Review,Normal,"slides for the ""Accumulators"" chapter",Adrian Lungu,08/27/2012 03:06 AM
1474,Core Development,Feature,Review,Normal,write Hibernate Mappings chapter of P2J Conversion Reference,Adrian Lungu,08/24/2012 02:21 AM
1469,Core Development,Feature,Review,Normal,"slides for the ""Query Results Sorting"" chapter",Adrian Lungu,08/09/2012 02:24 PM
1468,Core Development,Feature,Review,Normal,finish the query_sorting.odt chapter of the P2J Conversion Reference,Adrian Lungu,08/09/2012 01:18 PM
1467,Core Development,Feature,Review,Normal,slides for the Transactions chapter,Adrian Lungu,08/09/2012 02:19 PM
1466,Core Development,Feature,Review,Normal,"slides for the ""Database Connections"" chapter",Adrian Lungu,08/09/2012 01:48 PM
1458,Core Development,Feature,Review,Normal,"slides for the ""Editing"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1457,Core Development,Feature,Review,Normal,"slides for the ""Displaying Data with Frames"" chapter",Adrian Lungu,08/17/2012 02:50 AM
8249,Database,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM
7788,Database,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM
7320,Database,Feature,WIP,Normal,Extend H2 tester from Hotel GUI,Alexandru Donica,08/22/2023 05:12 AM
6825,Database,Feature,WIP,Normal,improve table meta runtime (TableMapper and other),Alexandru Donica,01/30/2024 12:50 PM
7382,Database,Feature,Test,Normal,Check performance of delete from vs drop table in H2,Alexandru Donica,02/02/2024 12:04 PM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
7319,Database,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM
8214,Database,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM
7504,Database,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM
7489,Database,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM
7459,Database,Feature,WIP,Normal,Implement BucketIndex in FWD-H2 to support multiplex,Alexandru Lungu,07/03/2023 06:42 AM
7452,Database,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM
7058,Database,Support,WIP,Normal,get the FWD fork of the H2 code base under version control,Alexandru Lungu,02/16/2023 09:11 AM
6720,Database,Feature,WIP,Normal,lazy hydration,Alexandru Lungu,02/14/2024 07:30 AM
