Google Inc. Google SwiftShader
#,Status,Number Of Drawing Primitives,Test Name,Runs #,Canvas 2D Avg,WebGL     Avg
1,Completed,100,"Batch Fill Test",10,14.286000000720378,77.88799999980256
2,Completed,200,"Batch Fill Test",10,20.69199999968987,86.24200000049314
3,Completed,300,"Batch Fill Test",10,27.254999996512197,114.22999999922467
4,Completed,400,"Batch Fill Test",10,35.81149999808986,143.69149999984074
5,Completed,500,"Batch Fill Test",10,44.646500003000256,182.12899999925867
6,Completed,600,"Batch Fill Test",10,49.77900000085356,211.76200000045355
7,Completed,700,"Batch Fill Test",10,57.84000000130618,239.62900000042282
8,Completed,800,"Batch Fill Test",10,66.92650000186404,270.1099999976577
9,Completed,900,"Batch Fill Test",10,76.00650000240421,305.2944999959436
10,Completed,1000,"Batch Fill Test",10,84.09149999788497,337.8264999977546
11,Completed,100,"Batch Stroke Test",10,7.432000001426786,36.56149999878835
12,Completed,200,"Batch Stroke Test",10,12.34849999891594,36.0949999987497
13,Completed,300,"Batch Stroke Test",10,18.617999998969026,39.10299999843119
14,Completed,400,"Batch Stroke Test",10,18.52549999457551,38.133500002732035
15,Completed,500,"Batch Stroke Test",10,27.820500002417248,42.12249999982305
16,Completed,600,"Batch Stroke Test",10,29.23550000268733,45.06800000090152
17,Completed,700,"Batch Stroke Test",10,34.146999999939,50.76049999915995
18,Completed,800,"Batch Stroke Test",10,39.52699999936158,54.034500003035646
19,Completed,900,"Batch Stroke Test",10,41.412999999010935,60.03950000012992
20,Completed,1000,"Batch Stroke Test",10,49.33799999853363,63.17350000026636
