X.Org AMD RS780 (DRM 2.43.0 / 4.4.0-186-generic, LLVM 6.0.0)
#,Status,Number Of Drawing Primitives,Test Name,Runs #,Canvas 2D Avg,WebGL     Avg
1,Completed,100,"Batch Fill Test",10,13.9,30.4
2,Completed,200,"Batch Fill Test",10,18,42.6
3,Completed,300,"Batch Fill Test",10,19.4,58.7
4,Completed,400,"Batch Fill Test",10,30.5,79.3
5,Completed,500,"Batch Fill Test",10,35.7,93.7
6,Completed,600,"Batch Fill Test",10,41.8,111.4
7,Completed,700,"Batch Fill Test",10,49.7,130.6
8,Completed,800,"Batch Fill Test",10,54.5,144.4
9,Completed,900,"Batch Fill Test",10,57.6,162.9
10,Completed,1000,"Batch Fill Test",10,67,176.1
11,Completed,100,"Batch Stroke Test",10,9.1,22
12,Completed,200,"Batch Stroke Test",10,10.8,18.6
13,Completed,300,"Batch Stroke Test",10,15.9,18.8
14,Completed,400,"Batch Stroke Test",10,20.2,19.4
15,Completed,500,"Batch Stroke Test",10,19.9,25.9
16,Completed,600,"Batch Stroke Test",10,23.2,26.6
17,Completed,700,"Batch Stroke Test",10,26.1,30.5
18,Completed,800,"Batch Stroke Test",10,30.2,35.3
19,Completed,900,"Batch Stroke Test",10,27.9,36.1
20,Completed,1000,"Batch Stroke Test",10,35.4,40.1
