type 'format string' '4GL ChUI (_progres.exe)' note '4GL GUI (prowin.exe)' note 'FWD ChUI'  'FWD GUI' 
         
int "zzzzz" R  R  R  R 
int "zz,zzz" R  R  R  R 
int "-zzz" R  R  R  R 
int "-zzz,zzz,zzz" R  R  R  R 
int "+zzzzzzz" R '"+     12"' R '"+     12"' R  R 
int "(zzz)" R  R  R  R 
int "$zzzzz" R '“$   12”' R '“$   12”' R '“$   12”' R '“$   12”'
int "$(zzzzz)" R '“ $   12 ” !!' R '“$    12 ”' R '“$    12 ”' R '“$    12 “'
int "zzzzz-" R  R  R  R 
int "zzzzz+" R  R  R  R 
int "zzzzzcr" R  R  R  R 
int "zzzzzdr" R  R  R  R 
int "zzzzzdb" R  R  R  R 
         
int "*****" R  R  R  R 
int "**,***" R  R  R  R 
int "-***" R  R  R  R 
int "-***,***,***" R  R  R  R 
int "+*******" R  R  R  R 
int "(***)" R  R  R  R 
int "$*****" R “$***12” R “$***12” R “$***12” R “$***12”
int "$(*****)" R '“$ ***12 “' R '“$ ***12”' R '“$ ***12 “' R '“$ ***12 “'
int "*****-" R  R  R  R 
int "*****+" R  R  R  R 
int "*****cr" R  R  R  R 
int "*****dr" R  R  R  R 
int "*****db" R  R  R  R 
         
int "99999" R  R  R  R 
int "99,999" R  R  R  R 
int "-999" R  R  R  R 
int "-999,999,999" R  R  R  R 
int "+9999999" R  R  R  R 
int "(999)" R  R  R  R 
int "$99999" R  R  R  R 
int "$(99999)" R  R  R  R 
int "99999-" R  R  R  R 
int "99999+" R  R  R  R 
int "99999cr" R  R  R  R 
int "99999dr" R  R  R  R 
int "99999db" R  R  R  R 
         
int ">>>>>" L  L  L  L 
int ">>,>>>" L  L  L  L 
int "->>>" L  L  L  L 
int "->>>,>>>,>>>" L  L  L  L 
int "+>>>>>>>" L  L  L  L 
int "(>>>)" L  L  L  L 
int "$>>>>>" L '“$12   “' L '“$12   ” ' 'R !!' '“   $12” ' 'R !!' '“   $12” !!'
int "$(>>>>>)" L '“$ 12   “' L '“$ 12   ” ' 'R !!' '“  $ 12 “' 'R !!' '“  $ 12 “ !!'
int ">>>>>-" L  L  L  L 
int ">>>>>+" L  L  L  L 
int ">>>>>cr" L  L  L  L 
int ">>>>>dr" L  L  L  L 
int ">>>>>db" L  L  L  L 
         
int "->,>>>,>>9" L  L  L  L 
int "->,>>>,>>9" L  L  L  L 
         
int "abc->,>>>,>>9" L “abc12” L “abc12” 'R !!' '“       abc12”' 'R !!' '“       abc12”'
int "->,>>>,>>9abc" L  L  L  L 
int "abc-z,zzz,zz" R  R  R  R 
int "-z,zzz,zzabc" R  R  R  R 
         
dec "zzz.99" R  R  R  R 
dec "zz,zzz.9999" R  R  R  R 
dec "-zzz." R  R  R  R 
dec "-zzz,zzz,zzz.99" R  R  R  R 
dec "+zzzz.999" R  R  R  R 
dec "(zzz.9)" R  R  R  R 
dec "$zzzz9.99" R  R  R  R 
dec "$(z,zz9.99)" R  R  R  R 
dec "zz9.99-" R  R  R  R 
dec "zz9.99+" R  R  R  R 
dec "zz9.99cr" R  R  R  R 
dec "zz9.99dr" R  R  R  R 
dec "zz9.99db" R  R  R  R 
         
dec "***.99" R  R  R  R 
dec "**,***.9999" R  R  R  R 
dec "-***." R  R  R  R 
dec "-***,***,***.99" R  R  R  R 
dec "+****.999" R  R  R  R 
dec "(***.9)" R  R  R  R 
dec "$****9.99" R  R  R  R 
dec "$(*,**9.99)" R  R  R  R 
dec "**9.99-" R  R  R  R 
dec "**9.99+" R  R  R  R 
dec "**9.99cr" R  R  R  R 
dec "**9.99dr" R  R  R  R 
dec "**9.99db" R  R  R  R 
         
dec "999.99" R  R  R  R 
dec "99,999.9999" R  R  R  R 
dec "-999." R  R  R  R 
dec "-999,999,999.99" R  R  R  R 
dec "+9999.999" R  R  R  R 
dec "(999.9)" R  R  R  R 
dec "$99999.99" R  R  R  R 
dec "$(9,999.99)" R  R  R  R 
dec "999.99-" R  R  R  R 
dec "999.99+" R  R  R  R 
dec "999.99cr" R  R  R  R 
dec "999.99dr" R  R  R  R 
dec "999.99db" R  R  R  R 
         
dec ">>>.99" L  L  L  L 
dec ">>,>>>.9999" L  L  L  L 
dec "->>>." n/a  L  n/a  L 
dec "->>>,>>>,>>>.99" L  L  L  L 
dec "+>>>9.999" L  L  L  L 
dec "(>>>.9)" L  L  L  L 
dec "$>>>>9.99" L  L “$12.00” 'R !!' '“   $12.00”' 'R !!' '“   $12.00”'
dec "$(>,>>9.99)" L  L '“$ 12.00”' 'R !!' '“  $ 12.00 “' 'R !!' '“  $ 12.00 “'
dec ">>9.99-" L  L  L  L 
dec ">>9.99+" L  L  L  L 
dec ">>9.99cr" n/a  L  L  L 
dec ">>9.99dr" L  L  L  L 
dec ">>9.99db" L  L  L  L 
         
dec "->>,>>9.99" L  L  L  L 
dec "->>,>>9.99" L  L  L  L 
         
dec "abc->,>>>.99" L  L “abc12.00” L  R!! '“   abc12.00”'
dec "->,>>>.99abc" L  L  L  L 
dec "abc-z,zzz.99" R  R  R  R 
dec "-z,zzz.99abc" R  R  R  R 
