X.Org AMD RS780 (DRM 2.43.0 / 4.4.0-186-generic, LLVM 6.0.0)
#,Status,Number Of Drawing Primitives,Test Name,Runs #,Canvas 2D Avg,WebGL     Avg
1,Completed,100,"Batch Fill Test",10,14.8,29.6
2,Completed,200,"Batch Fill Test",10,19.9,44.4
3,Completed,300,"Batch Fill Test",10,24.5,60.9
4,Completed,400,"Batch Fill Test",10,32.4,79.3
5,Completed,500,"Batch Fill Test",10,37.2,94.1
6,Completed,600,"Batch Fill Test",10,44.8,110.9
7,Completed,700,"Batch Fill Test",10,49.1,128.2
8,Completed,800,"Batch Fill Test",10,54.4,143.2
9,Completed,900,"Batch Fill Test",10,69,161.6
10,Completed,1000,"Batch Fill Test",10,68.9,178.8
11,Completed,100,"Batch Stroke Test",10,9,20.9
12,Completed,200,"Batch Stroke Test",10,12,19.5
13,Completed,300,"Batch Stroke Test",10,15.8,20.4
14,Completed,400,"Batch Stroke Test",10,20.4,19.2
15,Completed,500,"Batch Stroke Test",10,19.4,24
16,Completed,600,"Batch Stroke Test",10,24.1,28.8
17,Completed,700,"Batch Stroke Test",10,28.2,30.2
18,Completed,800,"Batch Stroke Test",10,30.2,35.2
19,Completed,900,"Batch Stroke Test",10,33.2,36.3
20,Completed,1000,"Batch Stroke Test",10,35.6,40
