com.goldencode.ast.AnnotatedAst:getAncestor java.util.List<java.lang.Integer> 1423
com.goldencode.ast.AnnotatedAst:getAncestor java.util.List<java.lang.Integer> 1442
com.goldencode.ast.AnnotatedAst:ancestor int[] 1611
com.goldencode.ast.AnnotatedAst:descendant int[] 1785
com.goldencode.ast.AnnotatedAst:matchAnnotation java.util.List<java.lang.Object> 1860
com.goldencode.ast.AnnotatedAst:putAnnotation java.util.List<java.lang.Object> 3228
com.goldencode.ast.TreeLocal:fixupInlinedShadows java.util.List<com.goldencode.ast.Aast> 479
com.goldencode.cache.ExpiryCache:ensureCapacity java.util.List<com.goldencode.cache.CacheExpiryListener<K, V>> 564
com.goldencode.cache.LFUAgingCache:ageEntries java.util.List<com.goldencode.cache.LFUAgingCache.LFUEntry<K, V>> 335
com.goldencode.email.EmailDefinition:addTo java.lang.String[] 182
com.goldencode.email.EmailDefinition:addCc java.lang.String[] 250
com.goldencode.email.EmailDefinition:addBcc java.lang.String[] 318
com.goldencode.email.Emailer:setupEmail com.goldencode.email.AttachmentDescriptor[] 243
com.goldencode.email.Emailer:processHtml com.goldencode.email.EmbedDescriptor[] 288
com.goldencode.graphdb.JanusGraphDB:createIndexImpl java.lang.String[] 128
com.goldencode.graphdb.JanusGraphDB:createIndexImpl char[] 141
com.goldencode.graphdb.JanusGraphDB:createIndexImpl char[] 249
com.goldencode.p2j.admin.client.application.home.accounts.groups.GroupDefinitionView:setUseCaseMode com.goldencode.p2j.admin.TaggedName[] 286
com.goldencode.p2j.admin.client.application.home.accounts.groups.GroupDefinitionView:setCustomAuthPlugins com.goldencode.p2j.admin.TaggedName[] 314
com.goldencode.p2j.admin.client.application.home.accounts.groups.GroupsPresenter:deleteSelectedGroups com.goldencode.p2j.admin.TaggedName[] 821
com.goldencode.p2j.admin.client.application.home.accounts.groups.GroupsPresenter:deleteSelectedGroups com.goldencode.p2j.admin.TaggedName[] 830
com.goldencode.p2j.admin.client.application.home.accounts.processes.ProcessAccountDefinition:loadUIData com.goldencode.p2j.admin.TaggedName[] 333
com.goldencode.p2j.admin.client.application.home.accounts.users.UserAccountDefinition:getAuthModes com.goldencode.p2j.admin.client.application.home.accounts.AuthModes[] 392
com.goldencode.p2j.admin.client.application.home.accounts.users.UserAccountDefinition:loadUIData com.goldencode.p2j.admin.TaggedName[] 434
com.goldencode.p2j.admin.client.application.home.accounts.users.UserAccountDefinition:loadUIData com.goldencode.p2j.admin.TaggedName[] 445
com.goldencode.p2j.admin.client.application.home.accounts.users.UsersPresenter:deleteSelectedUsers com.goldencode.p2j.admin.TaggedName[] 920
com.goldencode.p2j.admin.client.application.home.accounts.users.UsersPresenter:removeUserFromGroups com.goldencode.p2j.admin.TaggedName[] 1380
com.goldencode.p2j.admin.client.application.home.accounts.users.UsersPresenter:addUserToGroups com.goldencode.p2j.admin.TaggedName[] 1434
com.goldencode.p2j.admin.client.application.home.accounts.CertificateValidity:get com.goldencode.p2j.admin.client.application.home.accounts.CertificateValidity[] 166
com.goldencode.p2j.admin.client.application.home.acl.ACLWidget:handleACLCellEdit java.util.List<java.lang.String> 1131
com.goldencode.p2j.admin.client.application.home.acl.ACLWidget:loadAllSubjects java.util.List<com.goldencode.p2j.admin.TaggedName> 1242
com.goldencode.p2j.admin.client.application.home.acl.ACLWidget:handleAddACL java.util.List<java.lang.String> 1443
com.goldencode.p2j.admin.client.application.home.acl.ACLWidget:getFirstSelectedRow java.util.List<com.goldencode.p2j.admin.client.application.home.acl.model.AclRow> 1725
com.goldencode.p2j.admin.client.application.home.console.acquiredlocks.AddRecordLockView:setDatabaseList java.lang.String[] 222
com.goldencode.p2j.admin.client.application.home.console.acquiredlocks.AddRecordLockView:setTableList java.lang.String[] 247
com.goldencode.p2j.admin.client.application.home.console.recordlocks.RecordLocksView:onViewTrace java.lang.String[] 298
com.goldencode.p2j.admin.client.application.home.console.sessions.SessionView:buildStackTrace com.goldencode.p2j.admin.StacktraceInfo[] 270
com.goldencode.p2j.admin.client.application.home.console.sessions.SessionView:onViewTrace java.lang.String[] 358
com.goldencode.p2j.admin.client.application.home.BulkAuthModeUpdateView:setCustomAuthPlugins com.goldencode.p2j.admin.TaggedName[] 216
com.goldencode.p2j.admin.client.application.home.BulkAuthModeUpdateView:updateModeListBox com.goldencode.p2j.admin.client.application.home.accounts.AuthModes[] 228
com.goldencode.p2j.admin.client.application.home.HomePresenter:addMenu com.goldencode.p2j.admin.client.application.home.MenuDef[] 236
com.goldencode.p2j.admin.client.application.home.HomePresenter:addMenu com.goldencode.p2j.admin.client.application.home.MenuDef[] 262
com.goldencode.p2j.admin.client.application.home.HomePresenter:buildShowACLByResourceMenu java.lang.String[] 946
com.goldencode.p2j.admin.client.application.home.HomePresenter:buildShowACLByResourceMenu java.util.List<java.lang.String> 957
com.goldencode.p2j.admin.client.application.home.HomePresenter:setEnabled com.goldencode.p2j.admin.AdminProfile[] 1018
