"Elapsed trace time (ms):",14688,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.hibernate","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"com.goldencode.p2j.persist.TempTableBuilder.tempTablePrepare",7,2465360213,1.0,56821,2.304774762745796E-5,1.2199766423543872E-5,"org.hibernate.internal.MutableSessionFactoryImpl.add",4,919069751,0.3727932924988759,886719,3.5967117313091807E-4,1.9038321541891903E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.executeBatch",4,20505183,0.008317317239028552,49244,1.9974363072922684E-5,1.0572944822530304E-5,
"com.goldencode.p2j.persist.Persistence.lambda$executeSQLBatch$3",4,21428231,0.008691724189839515,36143,1.46603323155033E-5,7.760091477554886E-6,"org.hibernate.cfg.Configuration.buildMappings",4,35488005,0.014394653086745503,19266,7.814679533809771E-6,4.136511147568614E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.createStatement",4,101182,4.104146707100282E-5,43435,1.7618115101786954E-5,9.325722085261225E-6,
"com.goldencode.p2j.persist.DmoPropertyAccessor.getGetter",922,14873826,0.006033124864094657,764668,3.1016481728222E-4,1.6417822621140856E-4,"org.hibernate.internal.SessionImpl.doWork",4,21696017,0.00880034361128874,10943,4.438702280622876E-6,2.3495194377578817E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.addBatch",8,99412,4.0323519247124315E-5,42263,1.714272818111712E-5,9.07408754436273E-6,
"com.goldencode.p2j.persist.DmoPropertyAccessor.getSetter",922,953125,3.8660679075378586E-4,693621,2.8134671612792836E-4,1.4892406304825546E-4,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",20,21392088,0.008677063857524012,26091,1.0583037668256554E-5,5.601874408346969E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",4,31938,1.29546992084925E-5,11040,4.4780474438523764E-6,2.3703458460063066E-6,
"com.goldencode.p2j.persist.type.CharacterUserType.sqlTypes",1834,166447,6.751427200062468E-5,166447,6.751427200062468E-5,3.5737043028098886E-5,"org.hibernate.mapping.Column.getSqlType",469,11014143,0.004467559321320158,1707128,6.924456681819583E-4,3.6652932639502303E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",4,26501,1.07493419664431E-5,15734,6.382028847968595E-6,3.378172241038336E-6,
"com.goldencode.p2j.persist.type.LogicalUserType.sqlTypes",686,108540,4.402602079309211E-5,108540,4.402602079309211E-5,2.3304106714268524E-5,"org.hibernate.mapping.Property.getType",465,3811310,0.0015459444749301632,222613,9.029633837122365E-5,4.779617751965597E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.close",4,10525,4.269153020520495E-6,6693,2.7148162628355033E-6,1.4370221691413232E-6,
"com.goldencode.p2j.persist.type.HandleUserType.sqlTypes",301,92412,3.748417757076864E-5,92412,3.748417757076864E-5,1.984134060879844E-5,"org.hibernate.cfg.Configuration.addDocument",4,3187118,0.0012927595664090487,2608209,0.0010579423591922793,5.59996138466147E-4,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,20606332,0.008358345320631651,0.004424287450871995,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.isMutable",461,58038,2.3541387458904367E-5,58038,2.3541387458904367E-5,1.2461062700227719E-5,"org.hibernate.mapping.Property.getColumnIterator",1860,368796,1.4959112183903812E-4,300404,1.2184994242056424E-4,6.449831281917378E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoSetter.getMethodName",461,44913,1.821762181573748E-5,44913,1.821762181573748E-5,9.643056429500113E-6,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",1876,308845,1.252737828620097E-4,237967,9.652423152819008E-5,5.1092761769618005E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.type.IntegerUserType.sqlTypes",322,42983,1.7434774753542272E-5,42983,1.7434774753542272E-5,9.228675316928358E-6,"org.hibernate.internal.util.collections.JoinedIterator.next",1860,304842,1.2365008504337373E-4,225474,9.145681787637416E-5,4.841044921036467E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoGetter.getMethodName",461,42026,1.7046596184360505E-5,42026,1.7046596184360505E-5,9.023202402559876E-6,"org.hibernate.internal.util.collections.JoinedIterator.next",465,152546,6.18757450516218E-5,132193,5.362015631749793E-5,2.8382529748289103E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoSetter.getMethod",461,31832,1.2911703463107685E-5,31832,1.2911703463107685E-5,6.834497189318184E-6,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",469,139998,5.678602228663451E-5,102229,4.1466151461737736E-5,2.1949101946682856E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoGetter.getMethod",461,28522,1.156910047043093E-5,28522,1.156910047043093E-5,6.123822845995641E-6,"org.hibernate.mapping.Column.getName",1860,111318,4.515283381836584E-5,111318,4.515283381836584E-5,2.3900557870084243E-5,"",,,,,,,"",,,,,,,"",,,,,,,
